Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kara Marni,"Wild, Young & Free",1,1,4,,,,
2,up,Tems,Love Me JeJe,2,1,9,,,,
3,up,The Weeknd,Blinding Lights,3,1,238,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,4,1,241,,,,
5,up,Mabel,Vitamins,6,5,9,,,,
6,up,Tinashe,Nasty,9,6,7,,,,
7,-,B.K.W.H,Can't Beat the Weekend (DJ Soulchild Remix),-,7,1,,,,
8,down,Tina Turner,The Best (Edit),5,1,240,,,,
9,up,Angie Stone,Wish I Didn't Miss You,11,5,91,,,,
10,down,Baccara,"Yes Sir, I Can Boogie",8,1,77,,,,
11,up,Alicia Keys,Girl On Fire,16,1,220,,,,
12,up,Bill Withers,Lovely Day,35,6,232,,,,
13,up,The Weeknd,Save Your Tears,41,1,193,80,2020-03-22,1,2021-03-21
14,up,Amy Winehouse,Back to Black,15,1,226,,,,
15,up,Luther Vandross,Dance With My Father (Radio Version),24,8,135,,,,
16,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,241,,,,
17,up,Andra Day,Rise Up,36,2,235,63,2020-04-05,63,2020-04-05
18,up,The Brothers Johnson,Stomp! (Single Version),50,18,19,,,,
19,-,House of Pain,Jump Around,-,19,35,,,,
20,down,Tina Turner,Proud Mary,12,2,241,,,,
21,up,Boney M.,Daddy Cool,25,15,114,,,,
22,up,Prince & The Revolution,Purple Rain,91,14,167,,,,
23,up,"Earth, Wind & Fire",September,72,1,223,,,,
24,-,Shazam Conner & H-Town,Strokey Doke (Remix) [feat. Dino Conner],-,24,1,,,,
25,up,Pharrell Williams,Happy,60,14,14,,,,
26,-,B.K.W.H,All My Love,-,26,1,,,,
27,down,Candi Staton,Young Hearts Run Free,20,4,54,,,,
28,up,Jennarie,Never Been Small,90,20,4,,,,
29,up,Ginuwine,Pony,81,7,183,,,,
30,down,Seal,Kiss from a Rose,26,6,185,,,,
31,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,31,26,,,,
32,down,Solomon Burke,Cry to Me,19,2,192,,,,
33,up,Whitney Houston,I Have Nothing (2000 Remaster),61,6,88,,,,
34,-,Stone Foundation,Everything & All I Want,-,34,1,,,,
35,-,B.K.W.H,Can't Beat The Weekend,-,5,4,,,,
36,-,Kehlani,After Hours,-,7,11,,,,
37,-,Bobby Caldwell,What You Won't Do for Love,-,5,33,,,,
38,up,Doja Cat,Say So,99,2,171,100,2020-02-02,6,2020-05-03
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,162,76,2021-04-25,2,2021-05-02
40,down,Whitney Houston,I Will Always Love You (2000 Remaster),10,7,224,,,,
41,up,Donna Summer,"I Feel Love (12"" Version)",54,3,139,,,,
42,-,Lauryn Hill,Doo Wop (That Thing),-,24,62,,,,
43,up,Frank Wilson,Do I Love You (Indeed I Do),71,1,149,,,,
44,-,Rihanna,Don't Stop the Music,-,14,74,,,,
45,up,USHER,Kissing Strangers,67,1,19,,,,
46,-,SZA,Snooze,-,3,38,,,,
47,down,The Temptations,My Girl,27,15,71,,,,
48,down,Tems,Burning,23,20,3,,,,
49,-,Grace Jones,Slave To the Rhythm,-,49,12,,,,
50,-,Des'ree,Life,-,28,27,,,,
51,-,Estelle,American Boy (feat. Kanye West),-,11,142,,,,
52,-,Stevie Wonder,Isn't She Lovely,-,9,217,,,,
53,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,182,,,,
54,down,TLC,No Scrubs,14,8,151,,,,
55,-,Macy Gray,I Try,-,2,82,,,,
56,-,Al Green,Let's Stay Together,-,40,11,,,,
57,-,Booker T. & The M.G.'s,Green Onions,-,28,43,,,,
58,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,12,,,,
59,-,WSTRN,In2,-,59,4,,,,
60,-,Otis Kane,Dance With You,-,53,1,,,,
61,down,Ben E. King,Stand By Me,29,13,197,,,,
62,-,Bill Withers,Ain't No Sunshine,-,6,59,76,2020-04-05,76,2020-04-05
63,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,79,,,,
64,down,The Weather Girls,It's Raining Men,59,27,22,,,,
65,-,Sunshine Anderson,Heard It All Before,-,45,12,,,,
66,up,Luther Vandross,Never Too Much,66,13,118,,,,
67,-,Luther Vandross,Never Too Much,-,30,25,,,,
68,-,Fat Larry's Band,Zoom,-,27,50,,,,
69,down,Barry White,"You're the First, the Last, My Everything",34,30,63,,,,
70,up,Alicia Keys,If I Ain't Got You,94,4,151,,,,
71,-,Kool & The Gang,Celebration,-,5,165,,,,
72,-,Nelly,Dilemma,-,2,38,,,,
73,-,Otis Redding,These Arms of Mine,-,18,39,,,,
74,-,Lauryn Hill,Can't Take My Eyes Off of You,-,54,14,,,,
75,-,Odyssey,Inside Out,-,75,2,,,,
76,down,Stevie Wonder,Superstition,21,11,143,,,,
77,-,Miguel,Sure Thing,-,1,46,,,,
78,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,20,,,,
79,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,155,,,,
80,down,Bill Withers,Lean On Me,69,6,126,52,2020-04-05,52,2020-04-05
81,-,Boney M.,Daddy Cool (2001 Remix),-,46,8,,,,
82,-,Chris Brown,Forever (Main Version),-,19,30,,,,
83,up,Coco Jones,Here We Go (Uh Oh),84,32,3,,,,
84,-,Childish Gambino,Redbone,-,14,87,,,,
85,down,Alesha Dixon,Ransom,30,3,4,,,,
86,-,SZA,Good Days,-,1,48,39,2021-01-03,8,2021-01-10
87,-,Fridayy,Baddest In The Room,-,87,1,,,,
88,-,Alexander O'Neal,Criticize,-,20,18,,,,
89,-,K-Ci & JoJo,All My Life,-,12,68,,,,
90,down,Sinead Harnett,Unconditional (Acoustic),47,13,23,,,,
91,up,Tems,Me & U,93,2,34,,,,
92,down,Muni Long,Made For Me,65,1,23,,,,
93,-,Charles,Man,-,93,1,,,,
94,-,Phoenix Alchemist,Urgency Calls,-,94,1,,,,
95,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,23,68,,,,
96,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,43,4,,,,
97,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,18,,,,
98,-,Mario,Let Me Love You,-,17,130,,,,
99,down,Seal,Crazy,92,3,108,,,,
100,down,Chaka Khan,Ain't Nobody,18,11,149,,,,
