Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
2,up,"Usher, 21 Savage & Summer Walker",Good Good,8,1,12,,,,
3,down,Stevie Wonder,Happy Birthday,1,1,206,,,,
4,up,Tems,Me & U,5,2,3,,,,
5,up,Jalen Ngonda,That's All I Wanted from You,6,5,4,,,,
6,-,Chris Brown,Sensational (feat. Davido & Lojay),-,1,1,,,,
7,up,The Weeknd,Save Your Tears,10,1,158,80,2020-03-22,1,2021-03-21
8,down,SZA,Snooze,3,3,21,,,,
9,up,Tina Turner,The Best (Edit),15,1,205,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,127,76,2021-04-25,2,2021-05-02
11,up,Stevie Wonder,Superstition,29,11,117,,,,
12,up,Ciara & Chris Brown,How We Roll,12,1,12,,,,
13,down,Whitney Houston,I Will Always Love You (2000 Remaster),11,7,191,,,,
14,up,Childish Gambino,Redbone,71,14,78,,,,
15,up,Chris Brown,Under the Influence,35,1,82,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,1,186,,,,
17,down,Solomon Burke,Cry to Me,9,2,157,,,,
18,up,"Earth, Wind & Fire",September,59,1,194,,,,
19,down,Tina Turner,Proud Mary,7,2,206,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),16,3,206,,,,
21,down,Andra Day,Rise Up,14,2,203,63,2020-04-05,63,2020-04-05
22,down,Bill Withers,Lovely Day,17,6,198,,,,
23,up,Rihanna,Disturbia,86,6,103,,,,
24,down,Candi Staton,Young Hearts Run Free,4,4,23,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,13,37,,,,
26,up,Seal,Kiss from a Rose,62,6,152,,,,
27,-,CHUU,Howl,-,27,1,,,,
28,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,69,,,,
29,up,Alicia Keys,Girl On Fire,39,1,185,,,,
30,down,Ben E. King,Stand By Me,19,13,164,,,,
31,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,85,,,,
32,-,Terence Trent D'Arby,Wishing Well,-,32,11,,,,
33,-,Seal,Crazy,-,3,89,,,,
34,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,168,,,,
35,up,Mary J. Blige,No More Drama,78,8,5,,,,
36,-,Anderson .Paak,Come Home (feat. André 3000),-,36,1,,,,
37,-,Paul Stuart Davies,Surrender,-,37,1,,,,
38,-,Amy Winehouse,Back to Black,-,1,196,,,,
39,down,Frank Wilson,Do I Love You (Indeed I Do),30,1,129,,,,
40,up,Mario,Let Me Love You,43,17,107,,,,
41,-,Barry White,"You're the First, the Last, My Everything",-,30,44,,,,
42,up,Alicia Keys,If I Ain't Got You,75,4,122,,,,
43,down,Boney M.,Daddy Cool,23,15,88,,,,
44,-,Al Wilson,The Snake,-,19,32,,,,
45,up,Destiny's Child,Survivor (Edit),93,23,52,,,,
46,-,Booker T. & The M.G.'s,Green Onions,-,28,31,,,,
47,-,En Vogue,Don't Let Go (Love),-,12,13,,,,
48,up,Baccara,"Yes Sir, I Can Boogie",49,1,67,,,,
49,up,Luther Vandross,Dance With My Father (Radio Version),52,8,114,,,,
50,-,Fat Larry's Band,Zoom,-,27,37,,,,
51,up,Angie Stone,Wish I Didn't Miss You,96,10,64,,,,
52,-,Elles Bailey & Redtenbacher's Funkestra,Mumma and Me,-,52,1,,,,
53,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,167,,,,
54,down,Jorja Smith,Little Things,26,1,24,,,,
55,-,Mark A. Walker,"Duke's Stroll (Remix) [feat. Chris ""Big Dog"" Davis & Phil Lassiter]",-,55,1,,,,
56,-,Bill Withers,Ain't No Sunshine,-,6,54,76,2020-04-05,76,2020-04-05
57,down,Roberta Flack,The First Time Ever I Saw Your Face,20,16,55,,,,
58,down,Nelly,Dilemma,27,2,24,,,,
59,-,Boney M.,Rivers of Babylon,-,27,22,,,,
60,-,Bill Withers,Lean On Me,-,6,107,52,2020-04-05,52,2020-04-05
61,-,Dobie Gray,Out On the Floor,-,27,14,,,,
62,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,21,,,,
63,-,Victoria Monét,On My Mama,-,30,3,,,,
64,down,Jalen Ngonda,Come Around and Love Me,22,10,10,,,,
65,down,Jorja Smith,Blue Lights,51,27,24,,,,
66,-,コリーヌ・ベイリー・レイ,New York Transit Queen,-,66,1,,,,
67,-,Debbie,I'm Different,-,67,1,,,,
68,-,Sam Sparro,Black & Gold,-,19,95,,,,
69,down,Stevie Wonder,Isn't She Lovely,21,9,192,,,,
70,down,Ginuwine,Pony,66,7,156,,,,
71,down,Prince & The Revolution,Purple Rain,33,14,137,,,,
72,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],58,24,54,,,,
73,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,31,17,,,,
74,-,Cleo Sol,When I'm in Your Arms,-,74,1,,,,
75,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,62,4,,,,
76,-,Say She She,C'est Si Bon,-,18,7,,,,
77,-,Say She She,Reeling,-,52,5,,,,
78,up,Whitney Houston,It's Not Right But It's Okay,85,19,33,,,,
79,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,26,,,,
80,-,The Weather Girls,It's Raining Men,-,80,1,,,,
81,-,Destiny's Child,Lose My Breath (Edit),-,4,22,,,,
82,-,Sade,By Your Side,-,23,11,,,,
83,down,Macy Gray,I Try,77,2,66,,,,
84,-,K-Ci & JoJo,All My Life,-,12,60,,,,
85,-,Boney M.,Sunny,-,24,18,,,,
86,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,65,,,,
87,-,Prince & The Revolution,Raspberry Beret,-,13,34,,,,
88,down,The Drifters,Saturday Night At the Movies,63,26,29,,,,
89,-,Prince,Little Red Corvette,-,42,13,,,,
90,-,TLC,Creep,-,20,7,,,,
91,-,Amerie,1 Thing,-,43,6,,,,
92,-,Whitney Houston,Saving All My Love for You,-,32,10,,,,
93,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,11,,,,
94,down,The Weeknd,Starboy (feat. Daft Punk),80,8,179,,,,
95,-,Destiny's Child,Soldier (Radio Edit),-,69,1,,,,
96,-,Prince,The Most Beautiful Girl in the World,-,26,26,,,,
97,down,Luther Vandross,Never Too Much,60,30,20,,,,
98,-,Rose Royce,Love Don't Live Here Anymore,-,55,4,,,,
99,down,Doja Cat,Say So,88,2,159,100,2020-02-02,6,2020-05-03
100,-,Usher & Alicia Keys,My Boo,-,9,15,,,,
