Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,4,,,,
2,up,SZA,I Hate U,2,2,9,,,,
3,up,The Weeknd,Blinding Lights,3,1,114,94,2019-12-01,1,2020-03-01
4,up,Muni Long,Hrs and Hrs,5,4,6,,,,
5,up,The Flamingos,I Only Have Eyes for You,11,5,3,,,,
6,up,Stevie Wonder,Happy Birthday,6,1,117,,,,
7,up,The Weeknd,Save Your Tears,8,1,69,80,2020-03-22,1,2021-03-21
8,up,The Weeknd,Take My Breath,9,1,26,,,,
9,down,Chris Brown,Iffy,4,4,3,,,,
10,-,Freda Payne,Band of Gold,-,10,5,,,,
11,up,Tina Turner,Proud Mary,21,2,117,,,,
12,up,Andra Day,Rise Up,50,2,117,63,2020-04-05,63,2020-04-05
13,up,J Hustl3 & Magnus Chapple,Dance! Dance!,23,13,2,,,,
14,up,Tina Turner,The Best (Edit),27,1,116,,,,
15,down,John Legend,All of Me,12,1,117,,,,
16,up,Donna Summer,"I Feel Love (12"" Version)",26,3,57,,,,
17,down,Solomon Burke,Cry to Me,14,2,68,,,,
18,up,Alicia Keys,Girl On Fire,31,1,96,,,,
19,-,Zohra,Badala Zamana (Extended Version),-,13,8,,,,
20,up,"Earth, Wind & Fire",September,37,1,113,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,48,6,2021-03-14,2,2021-05-09
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,41,76,2021-04-25,2,2021-05-02
23,-,shy niko,Leave the Light On (feat. LLID),-,23,1,,,,
24,down,Stevie Wonder,Isn't She Lovely,16,9,112,,,,
25,up,Ginuwine,Pony,35,7,87,,,,
26,up,Amy Winehouse,Back to Black,30,1,115,,,,
27,down,The Weeknd,Take My Breath,10,2,4,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,5,114,,,,
29,down,Chris Brown,Under the Influence,18,1,14,,,,
30,up,Whitney Houston,I Will Always Love You (2000 Remaster),36,7,106,,,,
31,up,Sam Cooke,Bring It on Home to Me,46,31,2,,,,
32,-,Def,SUNSET WITH YOU,-,32,1,,,,
33,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,92,21,58,,,,
34,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,17,2,13,,,,
35,up,Doja Cat,Say So,42,2,110,100,2020-02-02,6,2020-05-03
36,down,The Weeknd,Less Than Zero,7,6,4,,,,
37,up,Kool & The Gang,Celebration,53,5,86,,,,
38,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,3,117,,,,
39,-,Ella Mai,DFMU,-,26,1,,,,
40,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,10,,,,
41,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,108,,,,
42,up,The Weeknd,In Your Eyes,62,2,75,41,2020-03-22,12,2020-03-29
43,-,Estelle,American Boy (feat. Kanye West),-,11,88,,,,
44,-,"Earth, Wind & Fire",Fantasy,-,20,14,,,,
45,up,Michael Kiwanuka,Cold Little Heart,85,11,80,,,,
46,up,Samm Henshaw,Grow,59,25,3,,,,
47,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),33,21,3,,,,
48,down,Bill Withers,Lovely Day,15,6,112,,,,
49,-,Al Wilson,The Snake,-,19,13,,,,
50,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,71,,,,
51,-,Zohra,Badala Zamana (Habibi Funk 015),-,48,3,,,,
52,down,The Weeknd,Can't Feel My Face,41,4,108,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,30,11,,,,
54,up,Sam Cooke,A Change Is Gonna Come,70,3,37,,,,
55,up,The Weeknd,Gasoline,95,14,4,,,,
56,-,"Earth, Wind & Fire",Let's Groove,-,12,28,,,,
57,down,The Weeknd,Starboy (feat. Daft Punk),34,8,110,,,,
58,up,Amy Winehouse,Rehab,75,4,73,,,,
59,up,The Weeknd,Is There Someone Else?,90,25,4,,,,
60,down,Luther Vandross,Never Too Much,56,13,54,,,,
61,up,Usher,Yeah! (feat. Lil Jon & Ludacris),79,1,106,,,,
62,-,Sam Sparro,Black & Gold,-,19,52,,,,
63,-,Michael Kiwanuka,Love & Hate,-,6,54,,,,
64,-,Aaron Taylor & BEKA,Wanna Be Close (Gold Edit),-,64,1,,,,
65,-,Boney M.,Rasputin,-,5,9,,,,
66,-,Jennifer Hudson,Spotlight,-,30,28,,,,
67,-,The Spinners,Rubberband Man,-,63,3,,,,
68,-,Maverick Sabre,Can't Be Wrong,-,68,1,,,,
69,down,Bill Withers,Lean On Me,57,6,73,52,2020-04-05,52,2020-04-05
70,-,Tems,Crazy Tings,-,70,6,,,,
71,-,The Drifters,Kissin' In the Back Row of the Movies,-,60,2,,,,
72,-,Al Green,Let's Stay Together,-,14,28,,,,
73,-,Samm Henshaw,Take Time (feat. Tobe Nwigwe),-,73,1,,,,
74,down,Mario,Let Me Love You,48,17,60,,,,
75,-,Smokey Robinson,Cruisin',-,75,1,,,,
76,down,Seal,Kiss from a Rose,45,6,82,,,,
77,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,13,105,,,,
78,-,Maverick Sabre,Good Man,-,78,1,,,,
79,down,Amy Winehouse,Love Is a Losing Game,29,10,22,,,,
80,-,Marvin Gaye,Let's Get It On,-,22,33,,,,
81,-,OG Parker & PARTYNEXTDOOR,No Fuss,-,81,1,,,,
82,-,JoJo,Too Little Too Late,-,19,5,,,,
83,-,Average White Band,Let’s Go Round Again,-,28,11,,,,
84,-,Whitney Houston,It's Not Right But It's Okay,-,19,9,,,,
85,down,Seal,Crazy,84,3,46,,,,
86,-,Usher,Burn (Confessions Special Edition Version),-,3,26,,,,
87,down,Amber Mark,Worth It (Apple Music Home Session),47,47,2,,,,
88,-,Alicia Keys,If I Ain't Got You,-,4,62,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,35,25,,,,
90,down,The Weeknd,The Hills,49,6,106,,,,
91,-,SWV,Right Here (Human Nature Radio Mix),-,91,1,,,,
92,down,Summer Walker,No Love,86,16,10,,,,
93,-,Jeremih,Impatient (feat. Ty Dolla $ign),-,93,1,,,,
94,-,Mariah Carey,One Sweet Day,-,25,21,,,,
95,-,Childish Gambino,Redbone,-,14,51,,,,
96,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,54,4,,,,
97,-,Michael Kiwanuka,Cold Little Heart,-,8,68,,,,
98,-,Maxwell,Ascension (Don't Ever Wonder),-,87,1,,,,
99,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),38,10,95,,,,
100,-,Macy Gray,I Try,-,2,35,,,,
