Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,129,94,2019-12-01,1,2020-03-01
2,up,Tina Turner,The Best (Edit),5,1,131,,,,
3,up,Stevie Wonder,Happy Birthday,6,1,132,,,,
4,up,Solomon Burke,Cry to Me,13,2,83,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,56,76,2021-04-25,2,2021-05-02
6,up,Tina Turner,Proud Mary,7,2,132,,,,
7,down,Alicia Keys,Girl On Fire,3,1,111,,,,
8,up,The Weeknd,Save Your Tears,8,1,84,80,2020-03-22,1,2021-03-21
9,up,The Weeknd,Take My Breath,14,1,39,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,10,108,,,,
11,up,"Earth, Wind & Fire",September,18,1,128,,,,
12,-,John Legend,All of Me,-,1,131,,,,
13,up,Donna Summer,"I Feel Love (12"" Version)",17,3,68,,,,
14,up,Stevie Wonder,Isn't She Lovely,16,9,127,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,3,132,,,,
16,up,Prince & The Revolution,Purple Rain,67,14,74,,,,
17,up,Andra Day,Rise Up,30,2,132,63,2020-04-05,63,2020-04-05
18,-,"Lojay, Sarz & Chris Brown",Monalisa,-,6,1,,,,
19,up,Amy Winehouse,Back to Black,40,1,130,,,,
20,up,Bill Withers,Lovely Day,37,6,126,,,,
21,up,Tina Turner,The Best,97,12,84,,,,
22,-,Estelle,American Boy (feat. Kanye West),-,11,100,,,,
23,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,7,121,,,,
24,-,Kool & The Gang,Celebration,-,5,99,,,,
25,-,Sam Sparro,Black & Gold,-,19,57,,,,
26,-,Michael Kiwanuka,Cold Little Heart,-,8,73,,,,
27,down,Heatwave,Always and Forever,25,25,3,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,1,119,,,,
29,-,N-Dubz,Wouldn't You,-,29,1,,,,
30,-,Gloria Gaynor,I Am What I Am,-,1,13,,,,
31,up,RAY BLK,Run Run,51,4,4,,,,
32,up,Otis Redding,(Sittin' On) The Dock of the Bay,36,12,121,,,,
33,-,The Weeknd,Can't Feel My Face,-,4,122,,,,
34,-,Gabriels,One And Only,-,4,2,,,,
35,up,Rupert Holmes,Escape (The Pina Colada Song),42,4,110,,,,
36,down,Seal,Kiss from a Rose,21,6,93,,,,
37,down,The Temptations,My Girl,19,15,24,,,,
38,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,7,,,,
39,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,118,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,11,83,,,,
41,-,Bee Gees,You Should Be Dancing,-,17,44,,,,
42,-,Chaka Khan,Ain't Nobody,-,11,75,,,,
43,-,Stevie Wonder,Superstition,-,11,66,,,,
44,down,Doja Cat,Say So,22,2,124,100,2020-02-02,6,2020-05-03
45,down,Ginuwine,Pony,31,7,102,,,,
46,-,Nick Cannon & Chris Brown,I Do,-,46,1,,,,
47,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,127,,,,
48,up,Jon Batiste,FREEDOM,59,19,8,,,,
49,up,Mark Ronson,Valerie,86,16,46,,,,
50,down,Childish Gambino,Redbone,47,14,58,,,,
51,down,Emeli Sandé,Read All About It,9,9,2,,,,
52,down,Paul Stuart Davies,Tomorrow's Love,2,2,2,,,,
53,up,Baccara,"Yes Sir, I Can Boogie",81,1,46,,,,
54,down,Whitney Houston,One Moment In Time (2000 Remaster),33,16,50,,,,
55,-,クール&ザ・ギャング,サマー・マッドネス,-,20,14,,,,
56,-,Jarrod Lawson,Footsteps In the Dark,-,18,3,,,,
57,-,Rihanna,Don't Stop the Music,-,14,38,,,,
58,-,Mario,Let Me Love You,-,17,70,,,,
59,-,Lauryn Hill,Doo Wop (That Thing),-,24,31,,,,
60,down,Sam Cooke,Bring It On Home to Me,41,25,7,,,,
61,-,Boney M.,Rasputin,-,5,19,,,,
62,down,Ne-Yo,Because of You,53,15,22,,,,
63,down,Valerie June,Fade Into You,10,10,2,,,,
64,-,Chris Brown,Kiss Kiss (Main Version),-,64,1,,,,
65,-,Leona Lewis,Footprints In the Sand,-,65,1,,,,
66,-,Ne-Yo,Closer,-,10,16,,,,
67,down,Ne-Yo,Don't Love Me,20,20,2,,,,
68,up,Amerie,1 Thing,80,43,2,,,,
69,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],73,67,9,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,13,3,,,,
71,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,60,6,2021-03-14,2,2021-05-09
72,-,Amy Winehouse,Rehab,-,4,84,,,,
73,up,TLC,Waterfalls,77,15,27,,,,
74,-,Sunshine Anderson,Heard It All Before,-,45,7,,,,
75,-,Otis Redding,Try a Little Tenderness,-,39,8,,,,
76,up,TLC,No Scrubs,78,8,67,,,,
77,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,8,,,,
78,-,Lionel Richie,My Destiny,-,40,10,,,,
79,up,Prince,When Doves Cry (Edit),79,26,12,,,,
80,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,5,,,,
81,down,Jocelyn Brown,Somebody Else's Guy,35,32,19,,,,
82,-,Chaka Khan,I'm Every Woman,-,26,5,,,,
83,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,30,,,,
84,down,The Real Thing,You to Me Are Everything,23,23,9,,,,
85,-,Sade,By Your Side,-,23,6,,,,
86,down,Lionel Richie,Stuck On You,52,27,12,,,,
87,-,Otis Redding,These Arms of Mine,-,18,21,,,,
88,-,Destiny's Child,Bootylicious,-,32,8,,,,
89,-,Barry White,"You're the First, The Last, My Everything",-,12,47,,,,
90,up,Luther Vandross,Never Too Much,90,13,62,,,,
91,-,"Earth, Wind & Fire",Let's Groove,-,12,38,,,,
92,-,The Whispers,It's a Love Thing,-,66,2,,,,
93,up,Cheryl Lynn,Got to Be Real (Single Version),100,31,12,,,,
94,down,Kenny Thomas,Thinking About Your Love,48,17,10,,,,
95,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,39,5,,,,
96,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],43,8,20,,,,
97,-,Prince & The Revolution,Kiss,-,37,5,,,,
98,-,The Weeknd,In Your Eyes,-,2,77,41,2020-03-22,12,2020-03-29
99,down,"Earth, Wind & Fire",Boogie Wonderland,15,15,2,,,,
100,-,Whitney Houston,My Love Is Your Love,-,26,22,,,,
