Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,0,,,,
2,-,Chris Brown,No Guidance (feat. Drake),-,2,0,34,2019-10-06,34,2019-10-06
3,-,Anderson .Paak,Jet Black (feat. Brandy),-,3,0,,,,
4,-,Craig David,Do You Miss Me Much,-,4,0,,,,
5,-,Mahalia,Simmer (feat. Burna Boy),-,5,0,,,,
6,-,John Legend,All of Me,-,1,0,,,,
7,-,Stevie Wonder,Happy Birthday,-,1,0,,,,
8,-,Andra Day,Rise Up,-,2,0,63,2020-04-05,63,2020-04-05
9,-,Jay Sean,Ride It (Original),-,9,0,,,,
10,-,Tina Turner,Proud Mary,-,2,0,,,,
11,-,Mahalia,What You Did (feat. Ella Mai),-,2,0,,,,
12,-,Michael Kiwanuka,Cold Little Heart,-,8,0,,,,
13,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,0,,,,
14,-,Alicia Keys,Girl On Fire,-,1,0,,,,
15,-,Doja Cat & Tyga,Juicy,-,15,0,,,,
16,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,0,,,,
17,-,Chris Brown,Overtime,-,2,0,,,,
18,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,0,,,,
19,-,Billy Ocean,Red Light Spells Danger,-,18,0,,,,
20,-,Stevie Wonder,Superstition,-,11,0,,,,
21,-,Chris Brown,Lower Body (feat. Davido),-,21,0,,,,
22,-,Michael Kiwanuka,You Ain't the Problem,-,3,0,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,0,,,,
24,-,Whitney Houston,Run to You,-,24,0,,,,
25,-,Anderson .Paak,Jet Black (feat. Brandy),-,25,0,,,,
26,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,26,0,,,,
27,-,Ali Gatie,It's You,-,20,0,41,2019-10-06,35,2019-10-27
28,-,Chris Brown,Flashbacks,-,28,0,,,,
29,-,Ginuwine,Pony,-,7,0,,,,
30,-,Chris Brown,Outy When I Drive / Blamed (feat. Rich the Kid & Sage the Gemini),-,30,0,,,,
31,-,Chris Brown,Tell Me How You Feel (feat. Tory Lanez),-,31,0,,,,
32,-,Chris Brown,Problem with You,-,32,0,,,,
33,-,Chris Brown,Under the Influence,-,1,0,,,,
34,-,Michael Kiwanuka,Cold Little Heart,-,11,0,,,,
35,-,Khalid,Talk,-,28,0,86,2019-10-06,86,2019-10-06
36,-,Chris Brown,Going At It,-,36,0,,,,
37,-,Khalid,Better,-,14,0,,,,
38,-,"Earth, Wind & Fire",September,-,1,0,,,,
39,-,Chris Brown,Technology,-,39,0,,,,
40,-,Summer Walker & Usher,Come Thru,-,4,0,91,2019-11-10,74,2019-12-01
41,-,Stevie Wonder,Isn't She Lovely,-,9,0,,,,
42,-,Chris Brown,Nose Dive (feat. DaniLeigh),-,42,0,,,,
43,-,Amy Winehouse,Back to Black,-,1,0,,,,
44,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,25,0,95,2019-11-17,95,2019-11-17
45,-,Sunshine Anderson,Heard It All Before,-,45,0,,,,
46,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,0,,,,
47,-,Tina Turner,The Best,-,12,0,,,,
48,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,7,0,79,2019-11-10,77,2019-11-17
49,-,Mario,Let Me Love You,-,17,0,,,,
50,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,0,,,,
51,-,Jhené Aiko,Triggered (Remix) [feat. 21 Savage & Summer Walker],-,51,0,,,,
52,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,40,0,,,,
53,-,Tina Turner,The Best (Edit),-,1,0,,,,
54,-,Seal,Kiss from a Rose,-,6,0,,,,
55,-,Sam Sparro,Black & Gold,-,19,0,,,,
56,-,Summer Walker,Playing Games,-,53,0,,,,
57,-,Doja Cat,Bottom Bitch,-,57,0,,,,
58,-,The Weather Girls,It's Raining Men,-,27,0,,,,
59,-,Summer Walker & 6LACK,Like It,-,59,0,,,,
60,-,Khalid,Right Back,-,60,0,,,,
61,-,John Legend,Ordinary People,-,36,0,,,,
62,-,TLC,No Scrubs,-,8,0,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,0,,,,
64,-,Chris Brown,Heat (feat. Gunna),-,64,0,,,,
65,-,Jennifer Hudson,Spotlight,-,30,0,,,,
66,-,Summer Walker,Body,-,66,0,,,,
67,-,Ben E. King,Stand By Me,-,13,0,,,,
68,-,Luther Vandross,Dance With My Father (Radio Version),-,8,0,,,,
69,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,0,,,,
70,-,Diana King,Shy Guy,-,47,0,,,,
71,-,Miguel,Pineapple Skies,-,51,0,,,,
72,-,Alicia Keys,Show Me Love (feat. Miguel),-,45,0,,,,
73,-,Chris Brown,No Guidance (feat. Drake),-,73,0,81,2019-10-06,63,2019-10-13
74,-,The Weeknd,The Hills,-,6,0,,,,
75,-,The Temptations,My Girl,-,15,0,,,,
76,-,Craig David,When You Know What Love Is,-,9,0,,,,
77,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,0,,,,
78,-,Rihanna,Disturbia,-,6,0,,,,
79,-,Stevie Wonder,As,-,14,0,,,,
80,-,H.E.R.,Slide (feat. YG),-,30,0,,,,
81,-,Aya Nakamura,Djadja,-,47,0,85,2020-06-28,70,2020-07-19
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,0,,,,
83,-,Whitney Houston,My Love Is Your Love,-,26,0,,,,
84,-,Usher,Love In This Club (feat. Young Jeezy),-,32,0,,,,
85,-,The Pointer Sisters,I'm So Excited,-,44,0,,,,
86,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,0,,,,
87,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,87,0,,,,
88,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,62,0,,,,
89,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,0,,,,
90,-,Bill Withers,Lovely Day,-,6,0,,,,
91,-,Mark Ronson,Valerie,-,16,0,,,,
92,-,The Trammps,Disco Inferno (Single Edit),-,64,0,,,,
93,-,Lionel Richie,Stuck On You,-,27,0,,,,
94,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,37,0,,,,
95,-,J Balvin & Willy William,Mi Gente,-,49,0,,,,
96,-,Bill Withers,Ain't No Sunshine,-,6,0,76,2020-04-05,76,2020-04-05
97,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,97,0,,,,
98,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,34,0,,,,
99,-,Lauryn Hill,Doo Wop (That Thing),-,24,0,,,,
100,-,Seal,Crazy,-,3,0,,,,
