Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lola Young,Together In Electric Dreams (From The John Lewis Christmas Advert 2021),1,1,4,,,,
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,2,2,4,,,,
3,up,Royal Philharmonic Orchestra & Marvin Gaye,"Abraham, Martin & John (feat. Beverley Knight)",3,3,7,,,,
4,up,The Weeknd,Blinding Lights,6,1,105,94,2019-12-01,1,2020-03-01
5,up,Gabriels,Blame,11,5,7,,,,
6,up,Stevie Wonder,Happy Birthday,10,1,108,,,,
7,down,The Weeknd,Take My Breath,4,1,17,,,,
8,down,Khalid,Young Dumb & Broke,7,3,5,,,,
9,up,The EQS,In Our Dream,13,9,6,,,,
10,up,The Weeknd,Save Your Tears,14,1,60,80,2020-03-22,1,2021-03-21
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,1,32,76,2021-04-25,2,2021-05-02
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,39,6,2021-03-14,2,2021-05-09
13,up,John Legend,All of Me,17,1,108,,,,
14,up,Tina Turner,Proud Mary,15,2,108,,,,
15,up,Amy Winehouse,Back to Black,25,1,106,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),21,3,108,,,,
17,up,Lola Young,FAKE,22,8,8,,,,
18,up,"Earth, Wind & Fire",September,23,1,104,,,,
19,down,Tina Turner,The Best (Edit),12,1,107,,,,
20,down,Andra Day,Rise Up,19,2,108,63,2020-04-05,63,2020-04-05
21,-,Janelle Monáe,Make Me Feel,-,2,17,,,,
22,up,Whitney Houston,I Will Always Love You (2000 Remaster),27,7,98,,,,
23,up,Stevie Wonder,Isn't She Lovely,24,9,104,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,85,13,97,,,,
25,up,The Weeknd,The Hills,84,6,98,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,8,1,17,,,,
27,-,Doja Cat,Say So,-,2,102,100,2020-02-02,6,2020-05-03
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),9,9,3,,,,
29,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,68,,,,
30,up,Alicia Keys,Girl On Fire,69,1,87,,,,
31,-,Kenny Thomas,Thinking About Your Love,-,17,7,,,,
32,-,Amy Winehouse,Rehab,-,4,65,,,,
33,up,Donna Summer,"I Feel Love (12"" Version)",57,3,50,,,,
34,up,Boyz II Men,End of the Road,77,9,51,,,,
35,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,49,,,,
36,-,Oleta Adams,Get Here,-,29,21,,,,
37,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,12,102,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,20,20,3,,,,
39,-,Marvin Gaye,Let's Get It On,-,22,32,,,,
40,-,The Weeknd,Can't Feel My Face,-,4,100,,,,
41,down,Amy Winehouse,Tears Dry On Their Own,38,6,60,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,5,105,,,,
43,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,43,1,,,,
44,-,Whitney Houston,You Light Up My Life,-,22,1,,,,
45,-,Amii Stewart,Knock On Wood,-,24,5,,,,
46,up,Summer Walker,No Love,82,16,4,,,,
47,-,Aaliyah,Try Again,-,47,3,,,,
48,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,37,,,,
49,down,Marvin Gaye,"Abraham, Martin & John",31,23,7,,,,
50,-,Minnie Riperton,Lovin' You,-,41,7,,,,
51,-,Lorna Dea,What Christmas Is For,-,51,1,,,,
52,-,Summer Walker,Unloyal,-,39,3,,,,
53,-,Summer Walker,Ciara's Prayer,-,33,3,,,,
54,up,Jocelyn Brown,Somebody Else's Guy,99,32,14,,,,
55,-,Chaka Khan,Ain't Nobody,-,11,58,,,,
56,up,"Earth, Wind & Fire",Let's Groove,74,12,22,,,,
57,-,Dionne Warwick,That's What Friends Are For,-,4,34,,,,
58,-,Amy Winehouse,Love Is a Losing Game,-,10,18,,,,
59,up,Barry White,"You're the First, The Last, My Everything",87,12,37,,,,
60,down,Usher,Yeah! (feat. Lil Jon & Ludacris),47,1,97,,,,
61,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,16,16,3,,,,
62,-,Dusty Springfield,You Don't Own Me,-,62,1,,,,
63,-,TLC,No Scrubs,-,8,48,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,26,26,3,,,,
65,-,Whitney Houston,My Love Is Your Love,-,26,20,,,,
66,-,Solomon Burke,Cry to Me,-,2,60,,,,
67,-,Prince & The Revolution,Raspberry Beret,-,13,15,,,,
68,up,Khalid,Better,96,14,81,,,,
69,-,Mark Ronson,Valerie,-,16,34,,,,
70,-,Chris Brown,Under the Influence,-,1,10,,,,
71,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,24,25,,,,
72,-,Marvin Gaye,What's Going On,-,27,5,,,,
73,-,Summer Walker,Bitter (Narration By Cardi B),-,34,2,,,,
74,down,Bill Withers,Lean On Me,50,6,70,52,2020-04-05,52,2020-04-05
75,up,Bee Gees,You Should Be Dancing,76,17,31,,,,
76,down,Natalie Cole,This Will Be (An Everlasting Love),33,13,15,,,,
77,down,Estelle,American Boy (feat. Kanye West),44,11,81,,,,
78,-,Mary J. Blige,Just Fine,-,30,12,,,,
79,-,Jackie Wilson,To Be Loved,-,78,2,,,,
80,down,Luther Vandross,Dance With My Father (Radio Version),41,8,67,,,,
81,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,23,9,,,,
82,-,Bill Withers,Lovely Day,-,6,104,,,,
83,-,The Weeknd,Blinding Lights (Instrumental),-,8,47,,,,
84,-,Marvin Gaye & Salaam Remi,Save The Children (SaLaAM ReMi Remix),-,84,1,,,,
85,down,Kool & The Gang,Celebration,29,5,79,,,,
86,down,Prince & The Revolution,Purple Rain,43,14,60,,,,
87,-,Black Pumas,Colors,-,9,24,,,,
88,-,Tica Holiday,A Little Lit (A Little Bit),-,88,1,,,,
89,-,En Vogue,Free Your Mind,-,49,2,,,,
90,down,Duffy,Warwick Avenue,79,49,6,,,,
91,down,Gabriels,Love and Hate in a Different Time,40,7,17,,,,
92,down,Sam Sparro,Black & Gold,72,19,47,,,,
93,down,Mario,Let Me Love You,48,17,56,,,,
94,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,49,3,,,,
95,-,Michael Jackson,Rockin' Robin,-,30,13,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,12,,,,
97,down,Baccara,"Yes Sir, I Can Boogie",30,1,35,,,,
98,-,Jay Sean,Down (feat. Lil Wayne),-,41,19,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,88,,,,
100,-,The Weeknd,Die For You,-,12,1,,,,
