Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,All Night Long (All Night) [Single Version],56,1,35,,,,
2,up,The Weeknd,Blinding Lights,2,1,180,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Girl On Fire,1,1,162,,,,
4,up,Stevie Wonder,Happy Birthday,5,1,183,,,,
5,-,Jorja Smith,Little Things,-,1,1,,,,
6,up,Miguel,Sure Thing,9,1,32,,,,
7,down,FLO,Fly Girl (feat. Missy Elliott),3,3,8,,,,
8,up,Tina Turner,The Best (Edit),8,1,182,,,,
9,up,Solomon Burke,Cry to Me,11,2,134,,,,
10,up,Lionel Richie,Dancing On the Ceiling,65,9,57,,,,
11,down,The Weeknd,Double Fantasy (feat. Future),6,6,4,,,,
12,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,183,,,,
13,up,Jorja Smith,Try Me,36,4,5,,,,
14,down,Bill Withers,Lovely Day,13,6,175,,,,
15,up,The Real Thing,You to Me Are Everything,20,14,25,,,,
16,up,Mahalia,Terms and Conditions,18,10,6,,,,
17,-,Janelle Monáe,Lipstick Lover,-,6,1,,,,
18,down,The Weeknd,Save Your Tears,12,1,135,80,2020-03-22,1,2021-03-21
19,up,Lionel Richie,Hello,68,19,14,,,,
20,up,Tina Turner,Proud Mary,22,2,183,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,1,107,76,2021-04-25,2,2021-05-02
22,up,Andra Day,Rise Up,39,2,181,63,2020-04-05,63,2020-04-05
23,-,Victoria Monét,Party Girls (feat. Buju Banton),-,23,1,,,,
24,up,Stevie Wonder,Isn't She Lovely,28,9,170,,,,
25,down,Colde,Don't ever say love me (feat. RM of BTS),4,4,2,,,,
26,up,Alicia Keys,If I Ain't Got You,43,4,104,,,,
27,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,10,150,,,,
28,up,The Commodores,Easy,73,28,6,,,,
29,-,Donna Summer,"I Feel Love (12"" Version)",-,3,103,,,,
30,up,The Temptations,My Girl,88,15,36,,,,
31,up,House of Pain,Jump Around,69,24,8,,,,
32,up,Prince & The Revolution,Purple Rain,97,14,116,,,,
33,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,7,170,,,,
34,up,Lionel Richie,"Say You, Say Me",53,34,4,,,,
35,down,Candi Staton,Young Hearts Run Free,24,4,2,,,,
36,up,Lionel Richie,Stuck On You,48,27,19,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),95,8,165,,,,
38,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,53,,,,
39,-,Stevie Wonder,Superstition,-,11,98,,,,
40,up,Lionel Richie,My Destiny,50,40,17,,,,
41,-,Chaka Khan,Ain't Nobody,-,11,119,,,,
42,down,Ginuwine,Pony,15,7,140,,,,
43,up,Whitney Houston,I Have Nothing (2000 Remaster),82,6,59,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,1,165,,,,
45,down,The Weeknd & Ariana Grande,Die For You (Remix),16,1,12,,,,
46,-,The Commodores,Three Times a Lady (Single Version),-,25,6,,,,
47,down,Ben E. King,Stand By Me,32,13,141,,,,
48,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),90,15,12,,,,
49,down,Chris Brown,Under the Influence,17,1,62,,,,
50,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,12,168,,,,
51,-,Amy Winehouse,Back to Black,-,1,176,,,,
52,-,Chris Brown,Forever (Main Version),-,19,22,,,,
53,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,48,5,,,,
54,-,Prince,I Wanna Be Your Lover (Single Version),-,54,1,,,,
55,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,55,2,,,,
56,-,Alicia Keys,Fallin',-,6,41,,,,
57,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,54,9,,,,
58,down,TLC,No Scrubs,25,8,104,,,,
59,-,Whitney Houston,It's Not Right But It's Okay,-,19,24,,,,
60,down,Macy Gray,I Try,58,2,57,,,,
61,-,Whitney Houston,Run to You,-,24,13,,,,
62,-,Patrice Rushen,Haven't You Heard,-,62,1,,,,
63,-,Bill Withers,Ain't No Sunshine,-,6,48,76,2020-04-05,76,2020-04-05
64,-,Luther Vandross,Never Too Much,-,13,83,,,,
65,-,Des'ree,Life,-,28,20,,,,
66,-,Emotional Oranges & Nonso Amadi,Not Worthy,-,66,1,,,,
67,-,Rihanna,Shut Up and Drive,-,29,8,,,,
68,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,22,,,,
69,-,Chris Brown,With You,-,43,14,,,,
70,down,Lionel Richie,Truly,57,57,2,,,,
71,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,74,,,,
72,-,The Realm,Love Hurts (feat. H'Atina),-,72,1,,,,
73,down,"Earth, Wind & Fire",September,72,1,175,,,,
74,-,The Pointer Sisters,I'm So Excited,-,44,18,,,,
75,-,Kenya Vaun,Summer,-,75,1,,,,
76,-,Freda Payne,Band of Gold,-,10,14,,,,
77,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,54,5,,,,
78,down,Kool & The Gang,Celebration,19,5,136,,,,
79,down,SZA,Kill Bill,21,2,23,,,,
80,-,Miele,Night Rhythm,-,61,3,,,,
81,down,Boney M.,Daddy Cool,33,15,70,,,,
82,-,Rihanna,Don't Stop the Music,-,14,59,,,,
83,-,Marshmello & Khalid,Numb,-,15,17,,,,
84,up,Cameo,Candy,87,11,27,,,,
85,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,85,1,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,155,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,13,28,,,,
88,-,Spanky Wilson,Sunshine of Your Love,-,88,1,,,,
89,-,Dusty Springfield,Son of a Preacher Man,-,35,43,,,,
90,-,Toni Braxton,He Wasn't Man Enough,-,36,3,,,,
91,-,SZA,Snooze,-,3,10,,,,
92,-,The Commodores,Easy (Extended Version),-,92,1,,,,
93,down,Seal,Kiss from a Rose,27,6,131,,,,
94,down,Miguel,Sure Thing (Sped Up),26,2,16,,,,
95,-,Lionel Richie,Running With the Night (Single Version),-,95,1,,,,
96,-,The Hues Corporation,Rock the Boat,-,49,4,,,,
97,-,Lorna Dea,You're the One,-,97,1,,,,
98,-,Kelly Rowland,Like This,-,52,2,,,,
99,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,45,4,,,,
100,-,Whitney Houston,My Love Is Your Love,-,26,34,,,,
