Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,The Best (Edit),9,1,184,,,,
2,up,Alicia Keys,Girl On Fire,3,1,164,,,,
3,down,Jorja Smith,Little Things,1,1,3,,,,
4,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,18,,,,
5,up,Tina Turner,Proud Mary,12,2,185,,,,
6,-,Tina Turner,Private Dancer (Single Edit),-,6,16,,,,
7,down,The Weeknd,Blinding Lights,2,1,182,94,2019-12-01,1,2020-03-01
8,down,Stevie Wonder,Happy Birthday,4,1,185,,,,
9,up,FLO,Fly Girl (feat. Missy Elliott),10,3,10,,,,
10,down,Miguel,Sure Thing,5,1,34,,,,
11,-,Ike & Tina Turner,River Deep - Mountain High,-,10,5,,,,
12,up,Candi Staton,Young Hearts Run Free,25,4,4,,,,
13,-,Tina Turner,Let's Stay Together (Single Version),-,9,5,,,,
14,-,Tina Turner,The Best,-,12,99,,,,
15,down,Solomon Burke,Cry to Me,8,2,136,,,,
16,-,Tina Turner,I Don't Wanna Lose You,-,16,3,,,,
17,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,17,8,,,,
18,-,Tina Turner,Nutbush City Limits (The 90's Version),-,18,1,,,,
19,-,Tina Turner,Steamy Windows,-,19,3,,,,
20,-,Ike & Tina Turner,Nutbush City Limits,-,20,11,,,,
21,down,Stevie Wonder,Isn't She Lovely,19,9,172,,,,
22,down,Chris Brown,Under the Influence,17,1,64,,,,
23,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,185,,,,
24,-,Tina Turner & Bryan Adams,It's Only Love,-,24,1,,,,
25,-,Tina Turner,Better Be Good to Me,-,19,4,,,,
26,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),28,1,109,76,2021-04-25,2,2021-05-02
27,-,Tina Turner & Rod Stewart,It Takes Two,-,27,1,,,,
28,-,Tina Turner,I Can't Stand the Rain,-,28,2,,,,
29,up,House of Pain,Jump Around,70,24,10,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,10,152,,,,
31,down,Bill Withers,Lovely Day,11,6,177,,,,
32,down,Andra Day,Rise Up,14,2,183,63,2020-04-05,63,2020-04-05
33,down,The Weeknd,Save Your Tears,15,1,137,80,2020-03-22,1,2021-03-21
34,down,The Weeknd & Ariana Grande,Die For You (Remix),24,1,14,,,,
35,down,Ben E. King,Stand By Me,29,13,143,,,,
36,-,Nate Dogg,Regulate (feat. Warren G) [Jamming Mix],-,24,5,,,,
37,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,169,,,,
38,up,Seal,Kiss from a Rose,46,6,133,,,,
39,down,Whitney Houston,How Will I Know (2000 Remaster),31,19,55,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,167,,,,
41,down,Ginuwine,Pony,13,7,142,,,,
42,-,Tina Turner,What You Get Is What You See,-,42,1,,,,
43,down,The Temptations,My Girl,22,15,38,,,,
44,down,Prince & The Revolution,Purple Rain,20,14,118,,,,
45,-,Tina Turner,Proud Mary (Live In Arnhem),-,45,1,,,,
46,-,Tina Turner,On Silent Wings,-,39,2,,,,
47,down,Seal,Crazy,40,3,77,,,,
48,down,Janelle Monáe,Lipstick Lover,6,6,3,,,,
49,-,Tina Turner,Better Be Good to Me,-,49,3,,,,
50,-,"Earth, Wind & Fire",September,-,1,176,,,,
51,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,13,157,,,,
52,-,Tina Turner,Typical Male,-,52,1,,,,
53,up,TLC,Waterfalls,84,15,43,,,,
54,down,Kelly Rowland,Like This,52,52,4,,,,
55,up,Mahalia,Terms and Conditions,58,10,8,,,,
56,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,7,172,,,,
57,-,Angie Stone,Wish I Didn't Miss You,-,10,55,,,,
58,-,Tina Turner,Whole Lotta Love (2002 Remaster),-,58,2,,,,
59,up,Stevie Wonder,Superstition,78,11,100,,,,
60,-,"Evelyn ""Champagne"" King","Love Come Down (12"" Version)",-,36,5,,,,
61,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,36,,,,
62,-,Tina Turner,Missing You,-,62,2,,,,
63,-,Bobby Caldwell,What You Won't Do for Love,-,5,8,,,,
64,down,The Real Thing,You to Me Are Everything,16,4,27,,,,
65,down,The Weeknd,Double Fantasy (feat. Future),36,6,6,,,,
66,-,Kenny Thomas,Thinking About Your Love,-,17,6,,,,
67,down,TLC,No Scrubs,23,8,106,,,,
68,down,Destiny's Child,Survivor (Edit),49,23,43,,,,
69,-,Stevie Wonder,Never Had a Dream Come True,-,61,2,,,,
70,-,Whitney Houston,Run to You,-,24,14,,,,
71,-,Boney M.,Rivers of Babylon,-,27,18,,,,
72,-,Jacob Banks,Something Beautiful,-,29,2,,,,
73,down,SZA,Kill Bill,65,2,25,,,,
74,-,Next,Wifey,-,35,10,,,,
75,down,The Isley Brothers,Summer Breeze,74,13,30,,,,
76,-,Alicia Keys,Fallin',-,6,42,,,,
77,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,75,,,,
78,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,78,1,,,,
79,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],38,24,45,,,,
80,-,Tina Turner,Look Me In the Heart,-,80,1,,,,
81,down,Alicia Keys,If I Ain't Got You,34,4,106,,,,
82,-,Cassie,Me & U,-,51,15,,,,
83,-,Tina Turner,Simply the Best (Live In Arnhem),-,83,1,,,,
84,-,Alexander O'Neal,Criticize,-,20,8,,,,
85,down,Charles & Eddie,Would I Lie To You?,83,26,8,,,,
86,down,Luther Vandross,Never Too Much,50,13,85,,,,
87,-,Tina Turner,Way of the World,-,87,1,,,,
88,-,Tina Turner,Proud Mary,-,88,1,,,,
89,down,Boney M.,Daddy Cool,62,15,72,,,,
90,-,Wyclef Jean,Perfect Gentleman,-,23,2,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,8,106,,,,
92,-,Cameo,Candy,-,11,28,,,,
93,-,Boyz II Men,End of the Road,-,9,85,,,,
94,-,Whitney Houston,My Love Is Your Love,-,26,35,,,,
95,-,Dionne Warwick,That's What Friends Are For,-,4,58,,,,
96,-,Ottawan,Hands Up (Give Me Your Heart),-,81,1,,,,
97,-,"Sharn, 40K & THE Paul",Mi Amor,-,97,2,,,,
98,down,Doja Cat,Say So,45,2,149,100,2020-02-02,6,2020-05-03
99,-,The Vintage Explosion,Change is Gonna Come (Live),-,17,3,,,,
100,-,Kibra,If Things Change (feat. Sasha L Henry),-,100,1,,,,
