Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jorja Smith,Little Things,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,3,1,188,94,2019-12-01,1,2020-03-01
3,up,Tina Turner,The Best (Edit),5,1,190,,,,
4,up,The Weeknd,Save Your Tears,11,1,143,80,2020-03-22,1,2021-03-21
5,up,Stevie Wonder,Happy Birthday,6,1,191,,,,
6,up,Tina Turner,Proud Mary,9,2,191,,,,
7,up,Alicia Keys,Girl On Fire,8,1,170,,,,
8,up,TLC,No Scrubs,46,8,111,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,191,,,,
10,down,Gabriels,Glory,4,2,4,,,,
11,down,The Teskey Brothers,Hold Me,2,2,3,,,,
12,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),27,1,115,76,2021-04-25,2,2021-05-02
13,up,Bill Withers,Lovely Day,15,6,183,,,,
14,up,Andra Day,Rise Up,17,2,189,63,2020-04-05,63,2020-04-05
15,-,FLO,Control Freak,-,15,1,,,,
16,up,Ne-Yo,Miss Independent,25,6,47,,,,
17,up,Doechii,What It Is (Solo Version),24,7,2,,,,
18,up,Solomon Burke,Cry to Me,28,2,142,,,,
19,up,Stevie Wonder,Isn't She Lovely,20,9,177,,,,
20,down,Candi Staton,Young Hearts Run Free,14,4,10,,,,
21,-,The Weeknd,Starboy (feat. Daft Punk),-,8,169,,,,
22,down,Chris Brown,Summer Too Hot,10,10,3,,,,
23,-,Les McCann & Eddie Harris,Compared to What,-,23,1,,,,
24,-,Gabriels,Love and Hate in a Different Time (Greg Wilson & Ché Wilson Remix),-,24,1,,,,
25,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,172,,,,
26,-,FLO,Suite Life (Familiar) [feat. Bellah] [Bonus Track],-,26,1,,,,
27,-,Sade,Smooth Operator,-,25,6,,,,
28,-,Sam Cooke,Bring It On Home to Me,-,25,14,,,,
29,-,Fat Larry's Band,Zoom,-,27,35,,,,
30,up,Luther Vandross,Never Too Much,78,30,17,,,,
31,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,161,,,,
32,up,The Teskey Brothers,Oceans of Emotions ,71,32,3,,,,
33,-,The Weeknd,Call Out My Name,-,19,14,,,,
34,-,Sade,Kiss of Life,-,34,1,,,,
35,-,The Isley Brothers,Summer Breeze,-,13,34,,,,
36,down,Miguel,Sure Thing,19,1,40,,,,
37,-,Chaka Khan,Ain't Nobody,-,11,124,,,,
38,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,14,,,,
39,up,Ben E. King,Stand By Me,44,13,149,,,,
40,-,Chris Brown,Run It! (feat. Juelz Santana),-,40,5,,,,
41,up,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],51,12,55,,,,
42,up,Bee Gees,You Should Be Dancing,98,17,77,,,,
43,down,Say She She,C'est Si Bon,18,18,5,,,,
44,-,Usher,U Remind Me,-,10,15,,,,
45,-,Des'ree,I'm Kissing You,-,18,27,,,,
46,-,Alicia Keys,If I Ain't Got You,-,4,110,,,,
47,-,Sade,Kiss of Life,-,47,2,,,,
48,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,50,,,,
49,-,The Black Eyed Peas,Where Is the Love?,-,13,29,,,,
50,down,Gabriels,Love and Hate in a Different Time,7,7,32,,,,
51,down,Ne-Yo,Because of You,32,15,27,,,,
52,-,Michael Kiwanuka,Cold Little Heart,-,11,98,,,,
53,up,Prince & The Revolution,Purple Rain,82,14,124,,,,
54,down,Ne-Yo,Closer,42,10,26,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,161,,,,
56,-,Beyoncé,Sweet Dreams,-,24,1,,,,
57,down,Ne-Yo,Sexy Love,29,9,27,,,,
58,-,Eddie Harris & Les McCann,Compared to What,-,58,1,,,,
59,down,Ne-Yo,So Sick,41,7,16,,,,
60,-,Baccara,"Yes Sir, I Can Boogie",-,1,63,,,,
61,-,Fleur De Mur,Ease My Mind (Micky More & Andy Tee Extended Mix),-,61,1,,,,
62,-,Samantha Sang,Emotion (feat. Bee Gees),-,61,5,,,,
63,-,"Earth, Wind & Fire",September,-,1,180,,,,
64,-,Mario,Let Me Love You,-,17,97,,,,
65,-,The Weeknd,Less Than Zero,-,6,9,,,,
66,-,Angie Stone,Wish I Didn't Miss You,-,10,59,,,,
67,-,The Weeknd,Take My Breath,-,2,10,,,,
68,up,Terence Trent D'Arby,Wishing Well,99,32,10,,,,
69,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,10,158,,,,
70,-,Jackie Wilson,I Get the Sweetest Feeling,-,33,9,,,,
71,down,Boney M.,Rasputin,33,5,66,,,,
72,down,Al Wilson,The Snake,64,19,30,,,,
73,down,The Teskey Brothers,Take My Heart,31,31,3,,,,
74,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,19,,,,
75,down,Amy Winehouse,Back to Black,67,1,182,,,,
76,down,Jackie Wilson,Reet Petite,69,37,22,,,,
77,-,The Weeknd,Take My Breath,-,1,46,,,,
78,-,The Teskey Brothers,Remember The Time,-,55,1,,,,
79,-,Chaka Khan,I'm Every Woman,-,26,13,,,,
80,down,TLC,Waterfalls,70,15,46,,,,
81,down,SZA,Kill Bill,57,2,29,,,,
82,down,Jocelyn Brown,Somebody Else's Guy,72,32,27,,,,
83,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",81,38,15,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,12,174,,,,
85,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,45,,,,
86,-,Cameo,Candy,-,11,30,,,,
87,-,The Weeknd,In Your Eyes,-,2,82,41,2020-03-22,12,2020-03-29
88,down,Rihanna,Don't Stop the Music,49,14,62,,,,
89,up,Luther Vandross,Never Too Much,90,13,90,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],35,1,40,,,,
91,-,Akon,Right Now (Na Na Na),-,78,6,,,,
92,down,Chris Brown,Under the Influence,21,1,69,,,,
93,-,K-Ci & JoJo,All My Life,-,12,55,,,,
94,-,Boney M.,Sunny,-,24,16,,,,
95,down,Estelle,American Boy (feat. Kanye West),54,11,132,,,,
96,-,FLO,Fly Girl (feat. Missy Elliott),-,3,14,,,,
97,-,The Weeknd & Ariana Grande,Die For You (Remix),-,1,18,,,,
98,-,Lauryn Hill,Doo Wop (That Thing),-,24,39,,,,
99,-,Sade,No Ordinary Love,-,56,5,,,,
100,-,Usher,Caught Up,-,6,6,,,,
