Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,1,1,16,,,,
2,up,SZA,Kill Bill,2,2,7,,,,
3,up,Chris Brown,Under the Influence,3,1,46,,,,
4,up,The Weeknd,Blinding Lights,4,1,164,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,11,1,167,,,,
6,down,Solomon Burke,Cry to Me,5,2,118,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,3,167,,,,
8,down,FLO,Cardboard Box,7,7,3,,,,
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,91,76,2021-04-25,2,2021-05-02
10,down,Whitney Houston,I Will Always Love You (2000 Remaster),8,7,154,,,,
11,up,The Weeknd,Save Your Tears,13,1,119,80,2020-03-22,1,2021-03-21
12,up,Whitney Houston,I Have Nothing (2000 Remaster),14,6,46,,,,
13,down,John Legend,All of Me,10,1,166,,,,
14,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],9,8,27,,,,
15,up,Tina Turner,Proud Mary,23,2,167,,,,
16,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,93,13,148,,,,
17,down,"Earth, Wind & Fire",September,15,1,163,,,,
18,up,Bill Withers,Lovely Day,87,6,159,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),26,8,150,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),21,19,42,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),38,1,149,,,,
22,up,Stevie Wonder,Isn't She Lovely,22,9,156,,,,
23,-,Prince & The Revolution,Purple Rain,-,14,103,,,,
24,down,Tina Turner,The Best (Edit),18,1,166,,,,
25,down,Alicia Keys,Girl On Fire,12,1,146,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),92,5,150,,,,
27,-,Xanemusic,Sure Thing Sped Up (Remix),-,27,1,,,,
28,down,Andra Day,Rise Up,25,2,165,63,2020-04-05,63,2020-04-05
29,-,The Real Thing,You To Me Are Everything,-,15,48,,,,
30,down,Amy Winehouse,Back to Black,20,1,165,,,,
31,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,14,,,,
32,-,Essy Maliya,Same Way,-,32,1,,,,
33,down,Whitney Houston,One Moment In Time (2000 Remaster),24,16,63,,,,
34,up,Frank Wilson,Do I Love You (Indeed I Do),63,1,102,,,,
35,up,Steve Lacy,Bad Habit,98,4,26,,,,
36,up,Gloria Gaynor,I Am What I Am,51,1,42,,,,
37,up,Stevie Wonder,Superstition,71,11,86,,,,
38,down,Whitney Houston,Greatest Love of All (2000 Remaster),30,25,12,,,,
39,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],31,31,3,,,,
40,up,Justine Skye,Collide (feat. Tyga),49,40,5,,,,
41,down,SZA,Nobody Gets Me,40,7,6,,,,
42,-,Luther Vandross,Never Too Much,-,13,74,,,,
43,down,Seal,Kiss from a Rose,29,6,116,,,,
44,up,Tory Lanez,The Color Violet,48,44,3,,,,
45,up,Rihanna,Disturbia,86,6,90,,,,
46,down,Whitney Houston,It's Not Right But It's Okay,19,19,16,,,,
47,-,SZA,Snooze,-,3,3,,,,
48,down,Brian Power,Year of Decision (feat. The Lewis Sisters),16,16,3,,,,
49,-,Prince,The Most Beautiful Girl in the World,-,26,10,,,,
50,-,Heistheartist,Caught out There (Acoustic),-,50,1,,,,
51,-,Candi Staton,You Got the Love,-,51,4,,,,
52,-,Cherrelle & Alexander O'Neal,Saturday Love (feat. Alexander O'Neal),-,48,3,,,,
53,-,Childish Gambino,Redbone,-,14,72,,,,
54,-,Kelela,Contact,-,54,1,,,,
55,-,Usher,I Don't Mind (feat. Juicy J),-,10,14,,,,
56,-,The Weeknd,Die For You,-,12,6,,,,
57,-,Sade,Smooth Operator (Single Version),-,26,39,,,,
58,up,Barbara Acklin,Am I the Same Girl,80,58,2,,,,
59,up,The Contours,Do You Love Me (Edit),89,59,5,,,,
60,-,Whitney Houston,I'm Every Woman,-,24,6,,,,
61,-,The Elgins,Heaven Must Have Sent You,-,18,10,,,,
62,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,40,3,,,,
63,-,Whitney Houston,Run to You,-,24,8,,,,
64,-,Lionel Richie,Stuck On You,-,27,15,,,,
65,-,Cameo,Candy,-,11,20,,,,
66,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,36,6,,,,
67,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,19,,,,
68,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,37,4,,,,
69,down,Rupert Holmes,Escape (The Pina Colada Song),47,4,133,,,,
70,down,Chaka Khan,Ain't Nobody,34,11,108,,,,
71,-,Seal,Crazy,-,3,64,,,,
72,-,Whitney Houston,I'm Your Baby Tonight,-,72,7,,,,
73,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],78,49,4,,,,
74,-,Mario,Let Me Love You,-,17,86,,,,
75,-,Griff Galexxzee,You Right,-,75,1,,,,
76,-,Otis Redding,Try a Little Tenderness,-,39,11,,,,
77,down,Donna Summer,"I Feel Love (12"" Version)",60,3,96,,,,
78,down,Luther Vandross,Dance With My Father (Radio Version),76,8,98,,,,
79,-,Terence Trent D'Arby,Sign Your Name,-,72,3,,,,
80,-,Booker T. & The M.G.'s,Green Onions,-,28,21,,,,
81,-,Christine Lewin,Juicy Fruit,-,81,1,,,,
82,down,Estelle,American Boy (feat. Kanye West),28,11,127,,,,
83,-,Jennifer Lopez,Play,-,41,2,,,,
84,-,Barry White,"You're the First, the Last, My Everything",-,30,25,,,,
85,-,TLC,No Scrubs,-,8,92,,,,
86,down,Amy Winehouse,Rehab,42,4,108,,,,
87,-,Jennifer Lopez,Ain't It Funny,-,11,16,,,,
88,down,Otis Redding,(Sittin' On) The Dock of the Bay,54,12,154,,,,
89,-,Limmie & Family Cookin',A Walkin' Miracle,-,84,2,,,,
90,down,Amy Winehouse,Tears Dry On Their Own,33,6,92,,,,
91,down,Dionne Warwick,That's What Friends Are For,75,4,48,,,,
92,-,"Earth, Wind & Fire",Let's Groove,-,12,57,,,,
93,-,Ginuwine,Pony,-,7,126,,,,
94,down,Boyz II Men,End of the Road,39,9,83,,,,
95,down,Des'ree,I'm Kissing You,62,18,25,,,,
96,down,Kaifi Khalil,Kahani Suno 2.0,35,35,4,,,,
97,-,R. Kelly,The World's Greatest (Radio Edit),-,37,39,,,,
98,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,35,15,,,,
99,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,15,79,,,,
100,-,Hague & White,Passing Through,-,100,1,,,,
