Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,161,94,2019-12-01,1,2020-03-01
2,down,Chris Brown,Under the Influence,1,1,43,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,3,164,,,,
4,up,Tina Turner,Proud Mary,16,2,164,,,,
5,up,SZA,Kill Bill,5,2,4,,,,
6,up,Stevie Wonder,Happy Birthday,10,1,164,,,,
7,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,7,151,,,,
8,down,The Weeknd,Save Your Tears,6,1,116,80,2020-03-22,1,2021-03-21
9,down,Frank Wilson,Do I Love You (Indeed I Do),8,1,99,,,,
10,down,Solomon Burke,Cry to Me,2,2,115,,,,
11,up,Alicia Keys,Girl On Fire,11,1,143,,,,
12,up,Whitney Houston,I Have Nothing (2000 Remaster),20,6,43,,,,
13,up,Steve Lacy,Bad Habit,41,4,23,,,,
14,up,"Earth, Wind & Fire",September,15,1,160,,,,
15,up,Amy Winehouse,Back to Black,28,1,162,,,,
16,up,John Legend,All of Me,18,1,163,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),31,8,147,,,,
18,up,Tina Turner,The Best (Edit),40,1,163,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,88,76,2021-04-25,2,2021-05-02
20,down,SZA,Shirt,12,5,10,,,,
21,-,The Real Thing,You To Me Are Everything,-,15,46,,,,
22,up,Bill Withers,Lovely Day,47,6,156,,,,
23,-,Kool & The Gang,Celebration,-,5,128,,,,
24,up,Miguel,Sure Thing,78,1,13,,,,
25,up,Alicia Keys,"Empire State of Mind, Pt. 2",64,3,90,,,,
26,down,Darlene Love,All Alone On Christmas,4,4,8,,,,
27,down,SZA,Nobody Gets Me,9,7,4,,,,
28,-,Whitney Houston,How Will I Know (2000 Remaster),-,19,39,,,,
29,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,146,,,,
30,-,The Weeknd,Can't Feel My Face,-,4,146,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),93,10,136,,,,
32,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,17,7,,,,
33,down,The Weeknd,The Hills,26,6,132,,,,
34,-,Rihanna,Disturbia,-,6,87,,,,
35,up,Andra Day,Rise Up,58,2,162,63,2020-04-05,63,2020-04-05
36,up,Gloria Gaynor,I Am What I Am,36,1,40,,,,
37,-,Amy Winehouse,Rehab,-,4,105,,,,
38,-,Tina Turner,Better Be Good to Me,-,19,3,,,,
39,up,Whitney Houston,It's Not Right But It's Okay,70,19,13,,,,
40,-,The Pointer Sisters,Jump (For My Love),-,11,4,,,,
41,up,Whitney Houston,One Moment In Time (2000 Remaster),60,16,60,,,,
42,-,Prince & The Revolution,Purple Rain,-,14,101,,,,
43,up,Donna Summer,"I Feel Love (12"" Version)",75,3,94,,,,
44,up,Boyz II Men,End of the Road,45,9,80,,,,
45,up,Chaka Khan,Ain't Nobody,99,11,105,,,,
46,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,92,,,,
47,-,The Black Eyed Peas,Where Is the Love?,-,13,20,,,,
48,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,22,,,,
49,-,TLC,No Scrubs,-,8,90,,,,
50,down,Childish Gambino,Redbone,44,14,70,,,,
51,-,Tina Turner,Let's Stay Together (Single Version),-,9,4,,,,
52,up,Stevie Wonder,Superstition,86,11,83,,,,
53,-,The Real Thing,Can't Get By Without You,-,18,13,,,,
54,-,The Weeknd,Less Than Zero,-,6,7,,,,
55,-,Tina Turner,I Don't Wanna Lose You,-,16,2,,,,
56,-,The Isley Brothers,"Summer Breeze, Pt. 1 (Single Version)",-,56,1,,,,
57,-,The Real Thing,You to Me Are Everything,-,4,13,,,,
58,-,Shervin Hajipour,Baraye,-,6,6,,,,
59,-,Boyz II Men,I'll Make Love to You,-,46,18,,,,
60,up,Bee Gees,You Should Be Dancing,79,17,67,,,,
61,-,ジェニファー・ハドソン,And I Am Telling You I'm Not Going (Highlights Version),-,28,13,,,,
62,down,Boney M.,Rivers of Babylon,46,27,15,,,,
63,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,17,,,,
64,up,Tina Turner,The Best,74,12,94,,,,
65,-,The Weeknd,Take My Breath,-,1,44,,,,
66,-,Tina Turner,Private Dancer (Single Edit),-,6,15,,,,
67,-,Tre' Rochelle,The Reason (Gina),-,67,1,,,,
68,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,151,,,,
69,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,21,5,18,,,,
70,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,13,145,,,,
71,down,Seal,Kiss from a Rose,24,6,113,,,,
72,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),84,13,11,,,,
73,down,Rihanna,Don't Stop the Music,68,14,50,,,,
74,down,Donny Hathaway,This Christmas,17,13,10,,,,
75,down,Whitney Houston,Run to You,67,24,7,,,,
76,down,Ben E. King,Stand By Me,73,13,126,,,,
77,-,Usher,Scream,-,27,9,,,,
78,-,Aretha Franklin,I Say a Little Prayer,-,13,21,,,,
79,-,Prince & The Revolution,Kiss,-,37,6,,,,
80,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,46,,,,
81,down,"Earth, Wind & Fire",Let's Groove,66,12,55,,,,
82,-,The Pointer Sisters,I'm So Excited,-,44,15,,,,
83,-,The Weeknd,Party Monster,-,77,1,,,,
84,down,Boney M.,Rasputin,30,5,47,,,,
85,-,Kool & The Gang,Get Down On It,-,25,12,,,,
86,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],13,8,24,,,,
87,down,Bobby Brown,On Our Own (Ghostbusters II/Soundtrack Version),85,68,3,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,74,6,2021-03-14,2,2021-05-09
89,-,Ike & Tina Turner,Nutbush City Limits,-,20,9,,,,
90,down,Tems,Free Mind,48,25,23,,,,
91,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,49,1,,,,
92,-,The Real Thing,You to Me Are Everything,-,23,10,,,,
93,-,Ruby Turner,Stay With Me Baby,-,55,3,,,,
94,-,Estelle,American Boy (feat. Kanye West),-,11,124,,,,
95,-,Tina Turner,Missing You,-,62,1,,,,
96,-,Jimmy James & The Vagabonds,Now Is the Time,-,96,1,,,,
97,down,Justine Skye,Collide (feat. Tyga),94,40,3,,,,
98,-,The Pointer Sisters,Automatic,-,66,2,,,,
99,down,Ne-Yo,Miss Independent,91,6,44,,,,
100,down,Stevie Wonder,Someday At Christmas,19,13,7,,,,
