Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
2,up,Solomon Burke,Cry to Me,2,2,89,,,,
3,up,Stevie Wonder,Happy Birthday,6,1,138,,,,
4,up,Gabriels,One And Only,16,4,8,,,,
5,up,John Legend,All of Me,5,1,137,,,,
6,up,Alicia Keys,Girl On Fire,7,1,117,,,,
7,up,Gabriels,Love and Hate in a Different Time,21,7,22,,,,
8,up,Tina Turner,Proud Mary,12,2,138,,,,
9,up,Tina Turner,The Best (Edit),11,1,137,,,,
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,62,76,2021-04-25,2,2021-05-02
11,down,"Earth, Wind & Fire",September,9,1,134,,,,
12,up,The Weeknd,Save Your Tears,37,1,90,80,2020-03-22,1,2021-03-21
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,1,123,,,,
14,down,Bill Withers,Lovely Day,13,6,132,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,3,138,,,,
16,up,Amy Winehouse,Back to Black,19,1,136,,,,
17,up,A1 x J1 & Mabel,Deal Or No Deal,33,17,2,,,,
18,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),17,17,2,,,,
19,-,T.Solo,Magic,-,19,1,,,,
20,up,Chris Brown,Psychic (feat. Jack Harlow),24,20,2,,,,
21,-,R. Kelly,I Believe I Can Fly,-,21,6,,,,
22,up,Kool & The Gang,Celebration,40,5,105,,,,
23,-,Jac Ross,So Into You (feat. D-Nice) [D-Nice Sped Up Mix],-,13,1,,,,
24,up,Chris Brown,Possessive (feat. Lil Wayne & BLEU),39,24,2,,,,
25,up,"Lojay, Sarz & Chris Brown",Monalisa,30,6,7,,,,
26,down,Chris Brown,Call Me Every Day (feat. Wizkid),4,4,3,,,,
27,up,TLC,No Scrubs,38,8,73,,,,
28,up,Gloria Gaynor,I Am What I Am,73,1,19,,,,
29,-,Diana Ross,Ain't No Mountain High Enough,-,12,7,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,10,113,,,,
31,down,TLC,Waterfalls,20,15,31,,,,
32,up,Ben E. King,Stand By Me,61,13,106,,,,
33,up,Andra Day,Rise Up,50,2,138,63,2020-04-05,63,2020-04-05
34,up,Estelle,American Boy (feat. Kanye West),75,11,106,,,,
35,up,Ginuwine,Pony,70,7,107,,,,
36,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],32,32,2,,,,
37,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,7,127,,,,
38,up,Stevie Wonder,Isn't She Lovely,85,9,133,,,,
39,-,Diana Ross,I'm Coming Out,-,39,7,,,,
40,down,Cameo,Candy,31,11,8,,,,
41,-,Mariah Carey,Fantasy,-,22,13,,,,
42,-,Another Level,Freak Me,-,18,5,,,,
43,down,Donna Summer,"I Feel Love (12"" Version)",28,3,74,,,,
44,down,Boney M.,Ma Baker,29,14,7,,,,
45,-,The Supremes,My World Is Empty Without You,-,45,1,,,,
46,up,B.K.W.H,Everyday (Radio Edit),80,46,2,,,,
47,-,Destiny's Child,Survivor (Edit),-,23,22,,,,
48,-,Prince & The Revolution,Purple Rain,-,14,79,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,92,6,77,,,,
50,up,Baccara,"Yes Sir, I Can Boogie",93,1,49,,,,
51,up,Chaka Khan,Ain't Nobody,83,11,81,,,,
52,down,Chris Brown,Show It (feat. Blxst),25,25,2,,,,
53,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,15,64,,,,
54,up,R. Kelly,The World's Greatest (Radio Edit),94,37,38,,,,
55,up,Boney M.,Rasputin,82,5,25,,,,
56,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,13,123,,,,
57,down,Rupert Holmes,Escape (The Pina Colada Song),54,4,116,,,,
58,down,Diddy & Bryson Tiller,Gotta Move On,18,18,3,,,,
59,down,TLC,Unpretty,53,18,5,,,,
60,down,Chris Brown,WE (Warm Embrace),14,5,4,,,,
61,up,Alicia Keys,"Empire State of Mind, Pt. 2",84,3,73,,,,
62,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,81,,,,
63,down,Chris Brown,Closure (feat. H.E.R.),41,41,2,,,,
64,down,マライア・キャリー,Runway,15,15,2,,,,
65,-,Usher,Superstar (Confessions Special Edition Version),-,54,1,,,,
66,-,Barry White,"You're the First, The Last, My Everything",-,12,50,,,,
67,down,Chris Brown,Pitch Black,46,46,2,,,,
68,up,Amy Winehouse,Rehab,77,4,90,,,,
69,-,Seal,Kiss from a Rose,-,6,96,,,,
70,-,Cassie,Long Way 2 Go,-,50,2,,,,
71,up,Lionel Richie,Dancing On the Ceiling,100,9,42,,,,
72,up,The Weeknd,Starboy (feat. Daft Punk),91,8,125,,,,
73,-,Usher,Nice & Slow,-,37,1,,,,
74,up,Chris Brown,Sex Memories (feat. Ella Mai),79,74,2,,,,
75,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,13,13,,,,
76,-,Tiana Major9,Careless Whisper,-,76,1,,,,
77,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,132,,,,
78,-,Muni Long,Cartier,-,78,1,,,,
79,down,Otis Redding,(Sittin' On) The Dock of the Bay,26,12,127,,,,
80,-,Sam Sparro,Black & Gold,-,19,60,,,,
81,-,Jocelyn Brown,Somebody Else's Guy,-,32,21,,,,
82,down,TLC,Creep,48,20,4,,,,
83,-,Rihanna,Rehab,-,43,6,,,,
84,down,Boney M.,Daddy Cool,36,15,47,,,,
85,down,The Real Thing,You To Me Are Everything,71,15,37,,,,
86,-,K Harrison,Love Me Leave Me,-,86,1,,,,
87,-,Amy Winehouse,Love Is a Losing Game,-,10,25,,,,
88,-,Boney M.,Sunny,-,24,8,,,,
89,-,Usher,Burn (Confessions Special Edition Version),-,3,31,,,,
90,-,Bee Gees,You Should Be Dancing,-,17,48,,,,
91,-,R. Kelly,Ignition (Remix),-,27,7,,,,
92,-,Gloria Gaynor,I Will Survive (Rerecorded),-,61,1,,,,
93,-,R. Kelly,If I Could Turn Back the Hands of Time (Radio Edit),-,56,4,,,,
94,-,RAY BLK,Run Run,-,4,6,,,,
95,down,Jennifer Lopez,Ain't It Funny,60,11,11,,,,
96,-,Queen Naija,Mama's Hand,-,20,17,,,,
97,down,Luther Vandross,Dance With My Father (Radio Version),8,8,81,,,,
98,-,Bill Withers,Lean On Me,-,6,79,52,2020-04-05,52,2020-04-05
99,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,20,,,,
100,-,Stevie Wonder,Superstition,-,11,68,,,,
