Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,USHER,Kissing Strangers,2,1,3,,,,
2,up,Muni Long,Made For Me,4,1,6,,,,
3,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,204,,,,
4,up,The Weeknd,Blinding Lights,5,1,221,94,2019-12-01,1,2020-03-01
5,up,SZA,Good Days,14,1,33,39,2021-01-03,8,2021-01-10
6,up,Stevie Wonder,Happy Birthday,13,1,224,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,99,5,17,,,,
8,up,Chris Brown,Angel Numbers / Ten Toes,11,4,16,,,,
9,up,Solomon Burke,Cry to Me,12,2,175,,,,
10,down,Usher,Burn (Confessions Special Edition Version),3,3,50,,,,
11,up,The Weeknd,Save Your Tears,16,1,176,80,2020-03-22,1,2021-03-21
12,down,Jackie Wilson,I Don't Want to Lose You,7,3,5,,,,
13,up,Tina Turner,The Best (Edit),28,1,223,,,,
14,up,Bill Withers,Lovely Day,26,6,215,,,,
15,up,KIRBY,Loved by You,39,15,7,,,,
16,down,Usher,U Got It Bad,8,8,20,,,,
17,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),48,3,224,,,,
18,up,Tina Turner,Proud Mary,27,2,224,,,,
19,down,Usher & Alicia Keys,My Boo,9,9,19,,,,
20,up,Alicia Keys,If I Ain't Got You,38,4,139,,,,
21,up,Lemar,If There's Any Justice,33,21,7,,,,
22,down,Usher,U Remind Me,10,10,25,,,,
23,down,USHER,Ruin,15,5,4,,,,
24,down,Angie Stone,Wish I Didn't Miss You,17,10,76,,,,
25,up,Seal,Kiss from a Rose,42,6,169,,,,
26,down,Usher,You Make Me Wanna...,20,20,3,,,,
27,down,Usher,"Confessions, Pt. II (Confessions Special Edition Version)",18,18,3,,,,
28,-,SZA,Saturn,-,6,1,,,,
29,down,Alicia Keys,Girl On Fire,23,1,203,,,,
30,down,Irma Thomas,Anyone Who Knows What Love Is (Will Understand),22,22,4,,,,
31,-,Jalen Ngonda,Illusions,-,3,1,,,,
32,down,Teddy Swims,I Can't Make You Love Me,24,10,28,,,,
33,down,Usher,Caught Up,6,6,10,,,,
34,-,Candi Staton,Young Hearts Run Free,-,4,38,,,,
35,-,Seal,Crazy,-,3,100,,,,
36,down,Thee Sacred Souls,Can I Call You Rose?,25,12,10,,,,
37,-,Chris Brown,Under the Influence,-,1,92,,,,
38,up,Prince & The Revolution,Purple Rain,52,14,151,,,,
39,down,"Usher, 21 Savage & Summer Walker",Good Good,19,1,21,,,,
40,up,Andra Day,Rise Up,71,2,219,63,2020-04-05,63,2020-04-05
41,-,Beyoncé,Sweet Dreams,-,24,9,,,,
42,down,Usher,Bad Girl,31,31,3,,,,
43,-,Booker T. & The M.G.'s,Green Onions,-,28,38,,,,
44,up,Tems,Me & U,69,2,21,,,,
45,up,Ginuwine,Pony,89,7,170,,,,
46,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,95,,,,
47,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,71,,,,
48,down,Ben E. King,Stand By Me,46,13,180,,,,
49,-,Usher,Love In This Club (feat. Young Jeezy),-,32,13,,,,
50,-,"Earth, Wind & Fire",September,-,1,207,,,,
51,down,Usher,Love In This Club (Main Version),21,21,2,,,,
52,-,Amy Winehouse,Back to Black,-,1,209,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,1,80,6,2021-03-14,2,2021-05-09
54,-,Michael Kiwanuka,Cold Little Heart,-,11,104,,,,
55,-,The Real Thing,Can't Get By Without You,-,18,17,,,,
56,down,Fat Larry's Band,Zoom,45,27,43,,,,
57,-,Bee Gees,You Should Be Dancing,-,17,80,,,,
58,up,House of Pain,Jump Around,59,24,29,,,,
59,up,Michael Kiwanuka,Cold Little Heart,95,8,95,,,,
60,down,Phyllis Nelson,Move Closer,44,39,4,,,,
61,down,Frank Wilson,Do I Love You (Indeed I Do),32,1,141,,,,
62,-,Lemar,It's Not That Easy,-,62,1,,,,
63,up,Stevie Wonder,Superstition,86,11,130,,,,
64,down,Cameo,Candy,41,11,37,,,,
65,down,USHER,A-Town Girl (feat. Latto),36,36,3,,,,
66,-,The Pasadenas,I'm Doing Fine Now,-,66,1,,,,
67,-,The Temptations,My Girl,-,15,64,,,,
68,-,Eamon,F**k It (I Don't Want You Back),-,53,12,,,,
69,-,Alicia Keys,Fallin',-,6,60,,,,
70,down,The Persuaders,Thin Line Between Love and Hate,54,54,3,,,,
71,-,Dionne Warwick,That's What Friends Are For,-,4,79,,,,
72,-,Missy Elliott,4 My People (Basement Jaxx Remix Radio Edit),-,62,4,,,,
73,-,Diana King,Shy Guy,-,47,8,,,,
74,down,Boney M.,Rasputin,47,5,93,,,,
75,-,Prince & The Revolution,Raspberry Beret,-,13,36,,,,
76,down,Luther Vandross,Never Too Much,65,13,106,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,14,,,,
78,-,Prince,Little Red Corvette,-,42,14,,,,
79,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,94,13,173,,,,
80,-,Usher,Confessions,-,80,1,,,,
81,-,Des'ree,Life,-,28,25,,,,
82,-,Barry White,"You're the First, the Last, My Everything",-,30,50,,,,
83,-,Rihanna,Disturbia,-,6,109,,,,
84,down,USHER,Coming Home,29,29,3,,,,
85,-,Luther Vandross,Dance With My Father (Radio Version),-,8,125,,,,
86,down,Chris Brown,Sensational (feat. Davido & Lojay),49,1,19,,,,
87,-,The Contours,Do You Love Me (Edit),-,59,7,,,,
88,down,Usher,Nice & Slow,37,37,3,,,,
89,-,Tina Turner,The Best,-,12,108,,,,
90,-,SZA,Snooze,-,3,32,,,,
91,-,The Weeknd,Starboy (feat. Daft Punk),-,8,186,,,,
92,-,Keith Sweat,Lay You Down,-,92,1,,,,
93,down,Otis Redding,(Sittin' On) The Dock of the Bay,83,12,198,,,,
94,down,Usher,U Don't Have to Call,35,35,3,,,,
95,-,Destiny's Child,Lose My Breath (Edit),-,4,26,,,,
96,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),73,1,145,76,2021-04-25,2,2021-05-02
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,7,209,,,,
98,down,Usher,I Don't Mind (feat. Juicy J),50,10,21,,,,
99,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,28,22,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,79,,,,
