Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,2,1,44,,,,
2,down,The Weeknd,Blinding Lights,1,1,162,94,2019-12-01,1,2020-03-01
3,up,Stevie Wonder,Happy Birthday,6,1,165,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,3,165,,,,
5,up,Solomon Burke,Cry to Me,10,2,116,,,,
6,up,Whitney Houston,I Have Nothing (2000 Remaster),12,6,44,,,,
7,down,SZA,Kill Bill,5,2,5,,,,
8,up,"Earth, Wind & Fire",September,14,1,161,,,,
9,down,Whitney Houston,I Will Always Love You (2000 Remaster),7,7,152,,,,
10,down,Tina Turner,Proud Mary,4,2,165,,,,
11,up,The Pointer Sisters,Jump (For My Love),40,11,5,,,,
12,up,The Weeknd,Starboy (feat. Daft Punk),17,8,148,,,,
13,down,Alicia Keys,Girl On Fire,11,1,144,,,,
14,up,John Legend,All of Me,16,1,164,,,,
15,up,The Real Thing,You To Me Are Everything,21,15,47,,,,
16,up,Kool & The Gang,Celebration,23,5,129,,,,
17,-,FLO,Cardboard Box,-,7,1,,,,
18,down,The Weeknd,Save Your Tears,8,1,117,80,2020-03-22,1,2021-03-21
19,up,Whitney Houston,How Will I Know (2000 Remaster),28,19,40,,,,
20,up,The Real Thing,You to Me Are Everything,57,4,14,,,,
21,down,SZA,Shirt,20,5,11,,,,
22,-,VEDO & Chris Brown,Do You Mind,-,22,1,,,,
23,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,46,21,93,,,,
24,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,10,137,,,,
25,up,Andra Day,Rise Up,35,2,163,63,2020-04-05,63,2020-04-05
26,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],86,8,25,,,,
27,down,Steve Lacy,Bad Habit,13,4,24,,,,
28,-,Otis Redding,These Arms of Mine,-,18,26,,,,
29,-,Seal,Crazy,-,3,63,,,,
30,down,Amy Winehouse,Back to Black,15,1,163,,,,
31,-,Brian Power,Year of Decision (feat. The Lewis Sisters),-,16,1,,,,
32,-,Sam Cooke,Bring It on Home to Me,-,31,6,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,13,146,,,,
34,up,Whitney Houston,One Moment In Time (2000 Remaster),41,16,61,,,,
35,up,The Black Eyed Peas,Where Is the Love?,47,13,21,,,,
36,up,The Real Thing,Can't Get By Without You,53,18,14,,,,
37,-,Stevie Wonder,Isn't She Lovely,-,9,154,,,,
38,-,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],-,31,1,,,,
39,up,Seal,Kiss from a Rose,71,6,114,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,89,76,2021-04-25,2,2021-05-02
41,up,"Earth, Wind & Fire",Let's Groove,81,12,56,,,,
42,down,Tina Turner,The Best (Edit),18,1,164,,,,
43,up,Ben E. King,Stand By Me,76,13,127,,,,
44,-,Jay Sean,Down (feat. Lil Wayne),-,41,31,,,,
45,up,Childish Gambino,Redbone,50,14,71,,,,
46,up,The Pointer Sisters,I'm So Excited,82,44,16,,,,
47,-,The Weeknd,Die For You,-,12,5,,,,
48,down,Frank Wilson,Do I Love You (Indeed I Do),9,1,100,,,,
49,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,10,,,,
50,down,Bill Withers,Lovely Day,22,6,157,,,,
51,-,Destiny's Child,Lose My Breath (Edit),-,4,14,,,,
52,-,Sam Cooke,A Change Is Gonna Come,-,3,47,,,,
53,-,Destiny's Child,Survivor (Edit),-,23,34,,,,
54,down,Miguel,Sure Thing,24,1,14,,,,
55,-,Stevie Wonder,Another Star,-,34,4,,,,
56,-,Prince & The Revolution,Raspberry Beret,-,13,26,,,,
57,-,Lionel Richie,Stuck On You,-,27,14,,,,
58,-,Boney M.,Daddy Cool,-,15,59,,,,
59,down,Stevie Wonder,Superstition,52,11,84,,,,
60,down,Prince & The Revolution,Purple Rain,42,14,102,,,,
61,-,Des'ree,I'm Kissing You,-,18,23,,,,
62,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],91,49,2,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,77,,,,
64,down,Alicia Keys,"Empire State of Mind, Pt. 2",25,3,91,,,,
65,-,Mary Mary,Shackles (Praise You),-,42,20,,,,
66,up,The Pointer Sisters,Automatic,98,66,3,,,,
67,-,Sam Sparro,Black & Gold,-,19,80,,,,
68,-,Alicia Keys,If I Ain't Got You,-,4,91,,,,
69,-,Gabriels,Love and Hate in a Different Time,-,7,27,,,,
70,-,"Lojay, Sarz & Chris Brown",Monalisa,-,6,18,,,,
71,down,The Weeknd,The Hills,33,6,133,,,,
72,-,Kaifi Khalil,Kahani Suno 2.0,-,35,2,,,,
73,-,YUGYEOM,Ponytail (feat. Sik-K),-,73,1,,,,
74,up,Estelle,American Boy (feat. Kanye West),94,11,125,,,,
75,down,Rihanna,Disturbia,34,6,88,,,,
76,down,Boyz II Men,I'll Make Love to You,59,46,19,,,,
77,up,The Weeknd,Party Monster,83,77,2,,,,
78,down,TLC,No Scrubs,49,8,91,,,,
79,down,The Weeknd,Can't Feel My Face,30,4,147,,,,
80,-,Whitney Houston,I'm Your Baby Tonight,-,72,6,,,,
81,down,Amy Winehouse,Rehab,37,4,106,,,,
82,down,Boyz II Men,End of the Road,44,9,81,,,,
83,-,The Elgins,Heaven Must Have Sent You,-,18,9,,,,
84,-,Amy Winehouse,Tears Dry On Their Own,-,6,90,,,,
85,down,Boney M.,Rasputin,84,5,48,,,,
86,down,Whitney Houston,It's Not Right But It's Okay,39,19,14,,,,
87,-,Dee C. Lee,See the Day,-,87,1,,,,
88,-,Stevie Wonder,You Are the Sunshine of My Life,-,88,1,,,,
89,down,Otis Redding,(Sittin' On) The Dock of the Bay,68,12,152,,,,
90,-,Chris Brown,Yeah 3X,-,72,10,,,,
91,-,Lionel Richie,Hello,-,19,12,,,,
92,-,JoJo,Too Little Too Late,-,19,12,,,,
93,-,Natalie Cole,This Will Be (An Everlasting Love),-,13,24,,,,
94,-,SZA,Blind,-,18,4,,,,
95,-,Amy Winehouse,Love Is a Losing Game,-,10,26,,,,
96,down,Chaka Khan,Ain't Nobody,45,11,106,,,,
97,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,1,147,,,,
98,-,Chris Brown,Kiss Kiss (Main Version),-,64,2,,,,
99,down,Bee Gees,You Should Be Dancing,60,17,68,,,,
100,-,Queen Naija,Let's Talk About It,-,100,1,,,,
