Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,14,,,,
2,up,Amy Winehouse,Back to Black,2,1,217,,,,
3,up,The Weeknd,Blinding Lights,4,1,229,94,2019-12-01,1,2020-03-01
4,up,Amy Winehouse,Rehab,6,4,123,,,,
5,down,USHER,Kissing Strangers,3,1,11,,,,
6,up,Amy Winehouse,Tears Dry On Their Own,15,6,101,,,,
7,down,Stevie Wonder,Happy Birthday,5,1,232,,,,
8,up,SZA,Saturn,12,6,9,,,,
9,up,Bill Withers,Lovely Day,26,6,223,,,,
10,up,Amy Winehouse,Love Is a Losing Game,16,10,30,,,,
11,up,Chris Brown,Delusional,14,11,2,,,,
12,up,"Earth, Wind & Fire",September,48,1,214,,,,
13,down,Tina Turner,The Best (Edit),8,1,231,,,,
14,down,Alicia Keys,Girl On Fire,10,1,211,,,,
15,up,Candi Staton,Young Hearts Run Free,38,4,46,,,,
16,-,LaVelle,Number 42,-,16,1,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,212,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,45,5,25,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,1,153,76,2021-04-25,2,2021-05-02
20,down,Kehlani,After Hours,7,7,3,,,,
21,-,Angie Stone,Wish I Didn't Miss You,-,10,83,,,,
22,up,The Weeknd,Save Your Tears,36,1,184,80,2020-03-22,1,2021-03-21
23,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,3,232,,,,
24,-,House of Pain,Jump Around,-,24,32,,,,
25,up,SZA,Good Days,50,1,41,39,2021-01-03,8,2021-01-10
26,up,Whitney Houston,I Have Nothing (2000 Remaster),55,6,83,,,,
27,up,Jalen Ngonda,If You Don't Want My Love,72,27,6,,,,
28,up,Boney M.,Daddy Cool,97,15,106,,,,
29,down,Chris Brown,Bruce Lee,11,11,2,,,,
30,up,Seal,Kiss from a Rose,34,6,177,,,,
31,up,Prince & The Revolution,Purple Rain,51,14,158,,,,
32,up,Lauryn Hill,Doo Wop (That Thing),100,24,54,,,,
33,-,MaKenzie,LIPS,-,33,1,,,,
34,up,Chris Brown,Residuals,42,34,2,,,,
35,up,Ben E. King,Stand By Me,67,13,188,,,,
36,-,Hil St. Soul,Back In Tha Day,-,35,1,,,,
37,-,Lauryn Hill,Ex-Factor,-,37,20,,,,
38,up,Tems,Me & U,52,2,26,,,,
39,down,Teddy Swims,I Can't Make You Love Me,32,10,35,,,,
40,down,Jalen Ngonda,Illusions,18,3,9,,,,
41,down,Solomon Burke,Cry to Me,24,2,183,,,,
42,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,203,,,,
43,-,Thee Sacred Souls,Can I Call You Rose?,-,12,16,,,,
44,up,TLC,No Scrubs,60,8,142,,,,
45,-,Ginuwine,Pony,-,7,177,,,,
46,up,Tina Turner,Proud Mary,49,2,232,,,,
47,-,Macy Gray,I Try,-,2,77,,,,
48,down,Chris Brown,Won't Keep You Waiting (feat. Mario),19,19,2,,,,
49,-,Stevie Wonder,Isn't She Lovely,-,9,210,,,,
50,up,Stevie Wonder,Superstition,73,11,135,,,,
51,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,22,43,,,,
52,-,Lucky Daye,HERicane,-,52,1,,,,
53,-,K-Ci & JoJo,All My Life,-,12,64,,,,
54,down,Tinashe,Nasty,40,10,2,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,7,216,,,,
56,-,Whitney Houston,It's Not Right But It's Okay,-,19,41,,,,
57,-,Next,Wifey,-,35,19,,,,
58,-,Luther Vandross,Never Too Much,-,13,111,,,,
59,up,TLC,Waterfalls,94,15,60,,,,
60,-,"Earth, Wind & Fire",Boogie Wonderland,-,15,17,,,,
61,-,Sade,Smooth Operator,-,61,5,,,,
62,up,The Real Thing,You to Me Are Everything,82,4,60,,,,
63,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,146,,,,
64,-,The Weeknd,Starboy (feat. Daft Punk),-,8,189,,,,
65,-,Alexander O'Neal,If You Were Here Tonight,-,40,9,,,,
66,up,Chris Brown,Under the Influence,95,1,97,,,,
67,-,Rihanna,Disturbia,-,6,112,,,,
68,-,The Tams,"Be Young, Be Foolish, Be Happy (Re-Recorded)",-,31,3,,,,
69,-,Dionne Warwick,That's What Friends Are For,-,4,81,,,,
70,-,Luther Vandross,Searching,-,70,1,,,,
71,down,Chris Brown,Run Away (feat. Bryson Tiller),20,20,2,,,,
72,-,Al Green,Let's Stay Together,-,40,9,,,,
73,-,Ne-Yo,Sexy Love,-,9,33,,,,
74,-,Byamm,Life Comes From The Sun,-,74,1,,,,
75,down,John Legend,All of Me,54,1,188,,,,
76,up,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),89,28,18,,,,
77,down,Chris Brown,Hmmm (feat. Davido),21,14,2,,,,
78,-,Chris Brown,Forever (Main Version),-,19,29,,,,
79,-,TLC,Creep,-,20,9,,,,
80,-,Jorja Smith,Little Things,-,1,26,,,,
81,down,Chris Brown,No Interruptions,31,31,2,,,,
82,-,Booker T. & The M.G.'s,Green Onions,-,28,40,,,,
83,-,Estelle,American Boy (feat. Kanye West),-,11,140,,,,
84,down,Whitney Houston,One Moment In Time (2000 Remaster),30,16,98,,,,
85,down,Chris Brown,Angel Numbers / Ten Toes,37,4,24,,,,
86,-,Jocelyn Brown,Somebody Else's Guy,-,32,38,,,,
87,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,173,,,,
88,-,Lionel Richie,Stuck On You,-,27,27,,,,
89,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,89,1,,,,
90,-,SAHRA,Alone Again,-,75,2,,,,
91,down,Chris Brown,Sweet Lullaby,27,27,2,,,,
92,-,Ciara,Oh (feat. Ludacris),-,92,1,,,,
93,down,Elmiene,Crystal Tears,75,34,2,,,,
94,-,KIRBY,Loved by You,-,15,8,,,,
95,down,Mark Ronson,Valerie,59,16,79,,,,
96,down,Doja Cat,Say So,68,2,167,100,2020-02-02,6,2020-05-03
97,down,Andra Day,Rise Up,13,2,227,63,2020-04-05,63,2020-04-05
98,-,Cameo,Candy,-,11,39,,,,
99,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,63,,,,
100,-,3T,Anything,-,100,1,,,,
