Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,2,2,59,63,2020-04-05,63,2020-04-05
3,up,Stevie Wonder,Happy Birthday,4,1,59,,,,
4,up,Solomon Burke,Cry to Me,5,2,13,,,,
5,down,The Weeknd,Save Your Tears,3,1,11,80,2020-03-22,1,2021-03-21
6,up,Tina Turner,The Best (Edit),10,1,58,,,,
7,up,Jorja Smith,Come Over (feat. Popcaan),7,2,12,,,,
8,up,John Legend,All of Me,13,1,59,,,,
9,down,H.E.R.,Damage,6,4,9,,,,
10,up,Tina Turner,Proud Mary,17,2,59,,,,
11,up,Chris Brown & Young Thug,Go Crazy,12,2,33,98,2020-05-31,13,2020-08-16
12,up,Donna Summer,Last Dance,40,12,3,,,,
13,up,Bill Withers,Lovely Day,16,6,58,,,,
14,down,Bill Withers,Lean On Me,11,6,35,52,2020-04-05,52,2020-04-05
15,up,The Weeknd,The Hills,24,6,52,,,,
16,up,Amy Winehouse,Back to Black,83,1,58,,,,
17,up,Kool & The Gang,Celebration,36,5,32,,,,
18,up,"Earth, Wind & Fire",September,54,1,55,,,,
19,up,The Weeknd,Can't Feel My Face,26,4,53,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,13,53,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),34,3,59,,,,
22,-,Donny Hathaway,This Christmas,-,13,3,,,,
23,down,The Weeknd,Blinding Lights (Instrumental),20,8,13,,,,
24,up,Donna Summer,"Last Dance (12"" Version)",35,24,3,,,,
25,up,Aretha Franklin,Joy to the World,44,19,4,,,,
26,-,Bee Gees,You Should Be Dancing,-,17,7,,,,
27,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,25,5,8,,,,
28,down,Rotimi,In My Bed (feat. Wale),22,7,17,,,,
29,up,Stevie Wonder,Isn't She Lovely,29,9,55,,,,
30,up,Michael Jackson,Rockin' Robin,43,30,9,,,,
31,down,Mica Paris,Mamma Said,15,4,7,,,,
32,down,The Weeknd,Save Your Tears,8,3,5,80,2021-02-28,59,2021-03-21
33,-,Amy Winehouse,"I Saw Mommy Kissing Santa Claus (Live At Union Chapel, Islington For ""The Gospel According To Christmas"" / BBC Radio 2)",-,26,2,,,,
34,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,77,21,20,,,,
35,-,Al Wilson,The Snake,-,19,7,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,56,,,,
37,-,Love Unlimited,It May Be Winter Outside (But In My Heart It's Spring) [Edit],-,37,2,,,,
38,down,The Drifters,White Christmas,30,14,4,,,,
39,up,Miguel,Sure Thing,98,1,3,,,,
40,down,Alicia Keys,Girl On Fire,38,1,54,,,,
41,-,TLC,No Scrubs,-,8,27,,,,
42,down,The Weeknd,In Your Eyes,19,2,39,41,2020-03-22,12,2020-03-29
43,up,Doja Cat,Say So,52,2,54,100,2020-02-02,6,2020-05-03
44,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,10,49,,,,
45,-,Jackie Wilson,Reet Petite,-,37,7,,,,
46,down,Marisha Wallace,Before I Go,9,3,10,,,,
47,-,Shawn Stockman,Everything,-,47,1,,,,
48,down,Whitney Houston,I Will Always Love You (2000 Remaster),47,7,52,,,,
49,down,The Weeknd,Starboy (feat. Daft Punk),28,8,54,,,,
50,down,Rupert Holmes,Escape (The Pina Colada Song),42,4,52,,,,
51,-,Diana Ross,Ain't No Mountain High Enough,-,12,2,,,,
52,-,Sade,Smooth Operator (Single Version),-,26,5,,,,
53,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,12,55,,,,
54,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),46,23,3,,,,
55,-,Donna Summer,"I Feel Love (12"" Version)",-,3,31,,,,
56,-,Tori Kelly & JoJo,(You Make Me Feel Like) A Natural Woman,-,56,1,,,,
57,-,Aretha Franklin,Rolling In the Deep (The Aretha Version),-,44,1,,,,
58,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,43,,,,
59,-,Prince,Little Red Corvette,-,42,3,,,,
60,-,Marisha Wallace,Divine,-,60,1,,,,
61,-,JOEY DJIA,Wish I Never,-,61,1,,,,
62,-,Otis Redding,Merry Christmas Baby,-,40,1,,,,
63,-,Clarence Carter,Back Door Santa,-,63,1,,,,
64,down,Luther Vandross,Dance With My Father (Radio Version),32,8,48,,,,
65,-,Macy Gray,I Try,-,2,14,,,,
66,up,Angie Stone,Wish I Didn't Miss You,92,10,21,,,,
67,down,Ciara,Level Up,39,15,23,,,,
68,up,Marvin Gaye,Let's Get It On,78,22,18,,,,
69,down,Baccara,"Yes Sir, I Can Boogie",27,1,7,,,,
70,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,5,,,,
71,down,Prince & The Revolution,Purple Rain,58,14,17,,,,
72,-,Estelle,American Boy (feat. Kanye West),-,11,43,,,,
73,-,Frankie Valli & The Four Seasons,The Night,-,2,7,,,,
74,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,25,7,,,,
75,-,Queen Naija,Mama's Hand,-,20,3,,,,
76,-,Seal,Kiss from a Rose,-,6,37,,,,
77,-,Yung Bleu,You’re Mines Still (feat. Drake),-,39,3,91,2020-10-25,80,2021-02-21
78,-,Ne-Yo,Because of You,-,15,9,,,,
79,up,Toni Braxton,Un-Break My Heart,82,31,10,,,,
80,-,Alicia Keys,If I Ain't Got You,-,4,35,,,,
81,up,Sam Sparro,Black & Gold,84,19,26,,,,
82,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),96,2,29,,,,
83,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,12,21,,,,
84,down,Michael Kiwanuka,Cold Little Heart,61,11,49,,,,
85,-,Amy Winehouse,Rehab,-,4,29,,,,
86,-,Dusty Springfield,Son of a Preacher Man,-,35,12,,,,
87,-,Cheryl Lynn,Got to Be Real (Single Version),-,31,4,,,,
88,-,Terence Trent D'Arby,Sign Your Name,-,30,3,,,,
89,-,Amy Winehouse,Tears Dry On Their Own,-,6,29,,,,
90,-,Luther Vandross,Never Too Much,-,30,4,,,,
91,-,Bee Gees,You Should Be Dancing (Edit),-,91,1,,,,
92,-,Whitney Houston,I'm Your Baby Tonight,-,72,1,,,,
93,-,PARTYNEXTDOOR,BELIEVE IT,-,6,18,100,2020-03-29,55,2020-04-05
94,-,WSTRN,In2,-,60,1,,,,
95,-,Ben E. King,Stand By Me,-,13,47,,,,
96,down,Fousheé,Deep End,57,24,10,,,,
97,-,Al Green,Let's Stay Together,-,14,14,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,13,3,,,,
99,-,Michael Kiwanuka,Light,-,2,14,,,,
100,-,The Temptations,My Girl,-,15,22,,,,
