Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,35,,,,
2,up,The Weeknd,Blinding Lights,3,1,153,94,2019-12-01,1,2020-03-01
3,up,Leon Bridges,Coming Home,9,1,8,,,,
4,up,Solomon Burke,Cry to Me,10,2,107,,,,
5,up,SZA,Shirt,13,5,2,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,156,,,,
7,up,Frank Wilson,Do I Love You (Indeed I Do),19,1,92,,,,
8,up,"Earth, Wind & Fire",September,11,1,152,,,,
9,up,John Legend,All of Me,17,1,155,,,,
10,up,Gloria Gaynor,I Am What I Am,65,1,32,,,,
11,down,Rihanna,Disturbia,7,6,81,,,,
12,down,Bill Withers,Who Is He? (And What Is He to You?),2,2,4,,,,
13,up,Tina Turner,The Best (Edit),21,1,155,,,,
14,up,The Weeknd,Save Your Tears,15,1,108,80,2020-03-22,1,2021-03-21
15,up,Andra Day,Rise Up,49,2,154,63,2020-04-05,63,2020-04-05
16,down,Tina Turner,Proud Mary,14,2,156,,,,
17,-,The Vintage Explosion,Change is Gonna Come (Live),-,17,1,,,,
18,down,Steve Lacy,Bad Habit,6,4,16,,,,
19,up,Shervin Hajipour,Baraye,48,6,5,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,156,,,,
21,up,Ashanti,Falling For You,23,21,2,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,13,138,,,,
23,down,Chaka Khan,Ain't Nobody,16,11,98,,,,
24,-,TLC,No Scrubs,-,8,87,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,1,80,76,2021-04-25,2,2021-05-02
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),25,7,143,,,,
27,up,Otis Redding,(Sittin' On) The Dock of the Bay,92,12,144,,,,
28,-,Marlena Shaw,California Soul,-,8,8,,,,
29,-,Rihanna,Shut Up and Drive,-,29,6,,,,
30,up,Bill Withers,Lovely Day,69,6,149,,,,
31,up,Boyz II Men,End of the Road,64,9,73,,,,
32,up,Sam Sparro,Black & Gold,82,19,75,,,,
33,down,Amy Winehouse,Back to Black,20,1,154,,,,
34,up,Kool & The Gang,Celebration,42,5,121,,,,
35,-,Janelle Monáe,Tightrope (Solo Version),-,18,5,,,,
36,-,Otis Redding,I've Been Loving You Too Long (To Stop Now),-,26,2,,,,
37,down,Prince & The Revolution,Purple Rain,18,14,96,,,,
38,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,39,,,,
39,up,Seal,Crazy,43,3,60,,,,
40,up,Sam Cooke,A Change Is Gonna Come,55,3,46,,,,
41,down,Chris Brown,Under The Influence (Body Language),34,31,7,,,,
42,down,Boney M.,Rasputin,5,5,39,,,,
43,-,Alicia Keys,If I Ain't Got You,-,4,86,,,,
44,up,Boney M.,Daddy Cool,63,15,53,,,,
45,down,Alicia Keys,Girl On Fire,8,1,135,,,,
46,up,Ginuwine,Pony,50,7,119,,,,
47,-,Thundercat,Them Changes (Sped Up),-,47,2,,,,
48,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,48,21,,,,
49,-,Four Tops,I Can't Help Myself,-,44,5,,,,
50,-,Otis Redding,I've Been Loving You Too Long (Long Version),-,50,1,,,,
51,-,Ar'mon,Hol' It Down,-,51,1,,,,
52,down,Ben E. King,Stand By Me,46,13,120,,,,
53,-,Seal,I've Been Loving You Too Long,-,53,1,,,,
54,-,Otis Redding,I've Been Loving You Too Long,-,53,1,,,,
55,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,37,2,,,,
56,-,Donna Summer,"I Feel Love (12"" Version)",-,3,87,,,,
57,down,Roberta Flack,The First Time Ever I Saw Your Face,22,16,40,,,,
58,-,Soul II Soul,Keep On Movin' (feat. Caron Wheeler),-,35,7,,,,
59,down,Stevie Wonder,Superstition,24,11,78,,,,
60,down,The Weeknd,The Hills,51,6,125,,,,
61,-,Thundercat,Them Changes,-,61,1,,,,
62,-,Usher,Burn (Confessions Special Edition Version),-,3,35,,,,
63,-,Destiny's Child,Survivor (Edit),-,23,29,,,,
64,up,Rihanna,Don't Stop the Music,70,14,47,,,,
65,down,Ne-Yo,Beautiful Monster,52,25,9,,,,
66,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,71,,,,
67,-,Dusty Springfield,Son of a Preacher Man,-,35,36,,,,
68,-,The Black Eyed Peas,Where Is the Love?,-,13,17,,,,
69,down,Seal,Kiss from a Rose,67,6,109,,,,
70,-,Chris Brown & Young Thug,Go Crazy,-,2,60,98,2020-05-31,13,2020-08-16
71,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,86,,,,
72,-,The Black Eyed Peas,Shut Up,-,70,2,,,,
73,-,Bryson Tiller,Outside,-,29,5,,,,
74,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,74,1,,,,
75,down,Wendy Moten,Come In Out of the Rain,33,26,5,,,,
76,-,Ciara & Summer Walker,Better Thangs (Remix) [feat. GloRilla],-,76,1,,,,
77,-,Mary J. Blige,Just Fine,-,30,16,,,,
78,-,Doja Cat,Say So,-,2,140,100,2020-02-02,6,2020-05-03
79,-,Masego,Say You Want Me,-,79,1,,,,
80,down,The Weeknd,Starboy (feat. Daft Punk),45,8,140,,,,
81,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,50,18,,,,
82,up,Bee Gees,You Should Be Dancing,100,17,61,,,,
83,down,Bill Withers,Lean On Me,27,6,88,52,2020-04-05,52,2020-04-05
84,-,Tory Lanez,The Color Violet,-,44,1,,,,
85,-,Steve Lacy,Bad Habit,-,85,1,,,,
86,down,R. Dean Taylor,There's a Ghost In My House,73,8,8,,,,
87,down,Mark Ronson,Valerie,40,16,54,,,,
88,-,The Realm,Stuck In the Middle,-,88,1,,,,
89,-,Chris Brown,Yeah 3X,-,72,7,,,,
90,down,K-Ci & JoJo,All My Life,44,12,48,,,,
91,-,Alicia Keys,Fallin',-,6,29,,,,
92,-,Shalamar,I Can Make You Feel Good,-,28,8,,,,
93,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,73,,,,
94,down,Tems,Free Mind,57,25,18,,,,
95,-,Noel McKoy,Fly Away With Me,-,95,1,,,,
96,-,Sydney Youngblood,If Only I Could,-,25,18,,,,
97,down,Rupert Holmes,Escape (The Pina Colada Song),37,4,129,,,,
98,-,Whitney Houston,Saving All My Love for You,-,32,6,,,,
99,-,En Vogue,Don't Let Go (Love),-,12,9,,,,
100,-,Dave Lee & OMAR,Starlight,-,21,3,,,,
