Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,4,1,32,80,2020-03-22,1,2021-03-21
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,11,6,2021-03-14,2,2021-05-09
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,4,76,2021-04-25,2,2021-05-02
4,down,The Weeknd,Blinding Lights,3,1,77,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,5,1,80,,,,
6,up,Andra Day,Rise Up,6,2,80,63,2020-04-05,63,2020-04-05
7,-,The Weeknd,Save Your Tears,-,3,21,80,2021-02-28,59,2021-03-21
8,up,Tina Turner,The Best (Edit),8,1,79,,,,
9,down,John Legend,All of Me,7,1,80,,,,
10,up,Shirley Ellis,"I See It, I Like It, I Want It",16,10,3,,,,
11,up,Arlo Parks,Hope,98,11,2,,,,
12,down,Faith Evans,Hope,10,8,5,,,,
13,down,Doja Cat,Say So,11,2,75,100,2020-02-02,6,2020-05-03
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,3,80,,,,
15,up,"Earth, Wind & Fire",September,19,1,76,,,,
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,77,,,,
17,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,14,11,7,,,,
18,up,The Weeknd,Can't Feel My Face,25,4,73,,,,
19,up,Amy Winehouse,Back to Black,21,1,78,,,,
20,down,Solomon Burke,Cry to Me,12,2,34,,,,
21,down,Tina Turner,Proud Mary,18,2,80,,,,
22,-,Barry White,"You're the First, The Last, My Everything",-,12,21,,,,
23,-,Laura Mvula,Got Me,-,4,1,,,,
24,-,JAY B,Switch It Up (feat. sokodomo),-,24,1,,,,
25,-,The Weeknd,In Your Eyes,-,2,57,41,2020-03-22,12,2020-03-29
26,down,Mooski,Track Star,23,15,10,88,2021-04-18,88,2021-04-18
27,up,Rupert Holmes,Escape (The Pina Colada Song),35,4,69,,,,
28,down,Doja Cat,Streets,27,4,21,27,2021-01-24,7,2021-03-07
29,-,The Five Stairsteps,O-O-H Child,-,6,2,,,,
30,up,K-Ci & JoJo,All My Life,79,12,17,,,,
31,-,Jorja Smith,Bussdown (feat. Shaybo),-,7,1,,,,
32,down,Stevie Wonder,Isn't She Lovely,9,9,76,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),61,10,68,,,,
34,up,H.E.R.,Come Through (feat. Chris Brown),42,9,4,,,,
35,-,Barry White,"You're the First, the Last, My Everything",-,30,16,,,,
36,down,Seal,Kiss from a Rose,26,6,53,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),66,8,75,,,,
38,down,Sydney Youngblood,If Only I Could,37,25,11,,,,
39,down,Bill Withers,Lovely Day,22,6,79,,,,
40,up,The Weeknd,The Hills,84,6,72,,,,
41,-,Sam Sparro,Black & Gold,-,19,33,,,,
42,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,1,73,,,,
43,down,Whitney Houston,I Will Always Love You (2000 Remaster),33,7,73,,,,
44,-,Jorja Smith,Home,-,41,1,,,,
45,up,Average White Band,Let’s Go Round Again,52,28,6,,,,
46,down,Otis Redding,(Sittin' On) The Dock of the Bay,17,12,75,,,,
47,down,Terence Trent D'Arby,Wishing Well,45,32,7,,,,
48,up,Terence Trent D'Arby,Sign Your Name,57,30,6,,,,
49,down,Seal,Crazy,46,3,29,,,,
50,-,Sade,Smooth Operator (Single Version),-,26,12,,,,
51,down,Bill Withers,Lean On Me,49,6,49,52,2020-04-05,52,2020-04-05
52,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,13,72,,,,
53,up,Amy Winehouse,Rehab,55,4,40,,,,
54,up,Booker T. & The M.G.'s,Green Onions,93,28,6,,,,
55,-,Boyz II Men,End of the Road,-,9,33,,,,
56,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],38,12,29,,,,
57,-,The Endeavors,I Got the Feeling,-,57,2,,,,
58,-,T-Pain & Kehlani,I Like Dat,-,13,1,,,,
59,down,Kool & The Gang,Celebration,47,5,53,,,,
60,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,15,46,,,,
61,up,Chaka Khan,Ain't Nobody,64,11,39,,,,
62,down,Ben E. King,Stand By Me,28,13,60,,,,
63,down,Prince & The Revolution,Purple Rain,29,14,36,,,,
64,-,Durand Jones & The Indications,Witchoo (feat. Aaron Frazer),-,30,1,,,,
65,-,Mariah Carey,Anytime You Need a Friend,-,15,4,,,,
66,down,Michael Kiwanuka,Love & Hate,32,6,50,,,,
67,-,Joel Culpepper,Thought About You,-,67,1,,,,
68,down,Terence Trent D'Arby,If You Let Me Stay,62,20,4,,,,
69,-,AMARIA BB,Slow Motion,-,69,1,,,,
70,up,Alicia Keys,If I Ain't Got You,88,4,45,,,,
71,up,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],89,8,12,,,,
72,up,Frank Wilson,Do I Love You (Indeed I Do),100,1,57,,,,
73,-,BERWYN,RUBBER BANDS,-,52,1,,,,
74,up,Kali Uchis,telepatía,77,10,12,27,2021-02-28,6,2021-03-28
75,up,"Earth, Wind & Fire",Fantasy,99,20,10,,,,
76,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,21,31,,,,
77,down,Des'ree,Life,50,28,4,,,,
78,down,Chris Brown & Young Thug,Go Crazy,68,2,48,98,2020-05-31,13,2020-08-16
79,down,Giveon,HEARTBREAK ANNIVERSARY,48,2,11,37,2021-02-21,8,2021-03-21
80,down,Roberta Flack,The First Time Ever I Saw Your Face,73,16,20,,,,
81,down,Amy Winehouse,Tears Dry On Their Own,56,6,38,,,,
82,down,Stevie Wonder,Superstition,34,11,42,,,,
83,-,Arlo Parks,Caroline,-,8,13,,,,
84,down,Estelle,American Boy (feat. Kanye West),30,11,57,,,,
85,-,Luther Vandross,Never Too Much,-,13,34,,,,
86,-,Al Green,Let's Stay Together,-,14,22,,,,
87,down,Terence Trent D'Arby,Wishing Well,63,63,3,,,,
88,-,Navy,One Shot,-,88,1,,,,
89,-,Leon Bridges,Motorbike,-,89,1,,,,
90,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),20,9,7,,,,
91,down,Jorja Smith,Addicted,13,2,10,,,,
92,-,Amy Winehouse,Love Is a Losing Game,-,10,11,,,,
93,-,Jorja Smith & Preditah,On My Mind,-,58,5,,,,
94,down,Childish Gambino,Redbone,59,14,47,,,,
95,-,TLC,No Scrubs,-,8,34,,,,
96,-,The O'Jays,Love Train,-,42,3,,,,
97,down,Ciara,Level Up,87,15,40,,,,
98,-,Ne-Yo,So Sick,-,7,8,,,,
99,-,Sade,Your Love Is King,-,45,5,,,,
100,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,58,3,,,,
