Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Save Your Tears,3,1,35,80,2020-03-22,1,2021-03-21
3,down,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,14,6,2021-03-14,2,2021-05-09
5,up,Stevie Wonder,Happy Birthday,6,1,83,,,,
6,down,Laura Mvula,Got Me,5,4,4,,,,
7,up,Jorja Smith,Bussdown (feat. Shaybo),8,7,4,,,,
8,down,Andra Day,Rise Up,7,2,83,63,2020-04-05,63,2020-04-05
9,up,The Weeknd,Save Your Tears,15,3,24,80,2021-02-28,59,2021-03-21
10,up,Tina Turner,Proud Mary,31,2,83,,,,
11,up,John Legend,All of Me,11,1,83,,,,
12,up,"Earth, Wind & Fire",September,17,1,79,,,,
13,-,Vegedream,Ramenez la coupe à la maison,-,12,1,,,,
14,down,Doja Cat,Say So,10,2,78,100,2020-02-02,6,2020-05-03
15,down,Tina Turner,The Best (Edit),13,1,82,,,,
16,up,T-Pain & Kehlani,I Like Dat,58,13,4,,,,
17,down,The Weeknd,I Feel It Coming (feat. Daft Punk),16,5,80,,,,
18,up,Rupert Holmes,Escape (The Pina Colada Song),89,4,72,,,,
19,up,Bill Withers,Lovely Day,53,6,82,,,,
20,up,Otis Redding,(Sittin' On) The Dock of the Bay,42,12,78,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,3,83,,,,
22,-,Prince,Born 2 Die,-,22,1,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),25,8,78,,,,
24,down,The Five Stairsteps,O-O-H Child,12,6,5,,,,
25,-,Gabriels,Love and Hate in a Different Time,-,7,9,,,,
26,down,Amy Winehouse,Back to Black,18,1,81,,,,
27,-,Usher,Scream,-,27,3,,,,
28,-,Sybil,The Love I Lost,-,12,1,,,,
29,up,Baccara,"Yes Sir, I Can Boogie",51,1,17,,,,
30,down,The Weeknd,Can't Feel My Face,22,4,76,,,,
31,down,Stevie Wonder,Isn't She Lovely,28,9,79,,,,
32,-,The Weeknd,Blinding Lights (Instrumental),-,8,32,,,,
33,down,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,32,11,10,,,,
34,down,"Mooski, Chris Brown & A Boogie wit da Hoodie",Track Star (feat. Yung Bleu),29,28,3,,,,
35,down,Solomon Burke,Cry to Me,9,2,37,,,,
36,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,59,,,,
37,-,Dina Carroll,Don't Be a Stranger,-,37,1,,,,
38,-,Jocelyn Brown,Somebody Else's Guy,-,32,8,,,,
39,-,Chloe Cattell,Low-Key,-,39,1,,,,
40,-,Michael Kiwanuka,Cold Little Heart,-,8,56,,,,
41,down,Charles & Eddie,Would I Lie to You?,14,14,7,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),83,2,39,,,,
43,up,Khalid,Better,47,14,61,,,,
44,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,7,76,,,,
45,-,SZA,Good Days,-,1,22,39,2021-01-03,8,2021-01-10
46,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,49,21,33,,,,
47,up,Seal,Kiss from a Rose,48,6,56,,,,
48,up,Rihanna,Disturbia,95,6,46,,,,
49,up,Luther Vandross,Never Too Much,74,13,36,,,,
50,down,The Weeknd,The Hills,24,6,75,,,,
51,up,Sade,Smooth Operator (Single Version),56,26,15,,,,
52,-,Cassidi,What's My Name,-,52,1,,,,
53,up,Barry White,"You're the First, the Last, My Everything",55,30,19,,,,
54,-,Mario,Let Me Love You,-,17,43,,,,
55,down,Seal,Crazy,33,3,32,,,,
56,-,Indigo Marshall,Questions,-,56,1,,,,
57,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,17,4,,,,
58,-,Tina Turner,Steamy Windows,-,19,1,,,,
59,up,Tina Turner,The Best,79,12,63,,,,
60,-,Tinashe & Buddy,Pasadena,-,60,1,,,,
61,down,Michael Kiwanuka,Cold Little Heart,54,11,65,,,,
62,-,Tina Turner,Better Be Good to Me,-,49,1,,,,
63,-,Chris Brown,Turn Up the Music,-,53,3,,,,
64,-,Tina Turner,Let's Stay Together (Single Version),-,9,2,,,,
65,-,Tina Turner,I Don't Wanna Lose You,-,16,1,,,,
66,-,Quincy Jones,It's My Party (feat. Amy Winehouse),-,66,1,,,,
67,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,3,,,,
68,-,Sam Sparro,Black & Gold,-,19,35,,,,
69,-,Tina Turner,Private Dancer (Single Edit),-,6,9,,,,
70,up,Mooski,Track Star,91,15,13,88,2021-04-18,88,2021-04-18
71,down,Boney M.,Daddy Cool,63,15,25,,,,
72,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,4,6,,,,
73,down,Doja Cat,Streets,19,4,24,27,2021-01-24,7,2021-03-07
74,-,Jay Sean,Down (feat. Lil Wayne),-,41,16,,,,
75,down,H.E.R.,Come Through (feat. Chris Brown),45,9,7,,,,
76,down,Estelle,American Boy (feat. Kanye West),35,11,60,,,,
77,-,Tina Turner,Better Be Good to Me,-,19,2,,,,
78,down,The Real Thing,You To Me Are Everything,71,15,18,,,,
79,down,Amy Winehouse,Rehab,60,4,42,,,,
80,down,Miguel,Sure Thing,23,1,9,,,,
81,-,Chaka Khan,Ain't Nobody,-,11,41,,,,
82,up,Rihanna,Don't Stop the Music,82,14,20,,,,
83,down,Jorja Smith,Addicted,34,2,13,,,,
84,-,Ike & Tina Turner,River Deep - Mountain High,-,10,3,,,,
85,-,The Isley Brothers,Summer Breeze,-,13,9,,,,
86,-,Courtney Marke,Lowkey,-,86,1,,,,
87,-,Boney M.,Brown Girl In the Ring,-,42,4,,,,
88,-,Paul Carrack,Good and Ready,-,88,1,,,,
89,down,Alicia Keys,Girl On Fire,76,1,71,,,,
90,-,Al Green,Let's Stay Together,-,14,24,,,,
91,down,Ben E. King,Stand By Me,44,13,63,,,,
92,-,The O'Jays,Love Train,-,42,4,,,,
93,-,BERWYN,RUBBER BANDS,-,52,2,,,,
94,down,The Weeknd,In Your Eyes,26,2,60,41,2020-03-22,12,2020-03-29
95,-,Alicia Keys,Fallin',-,6,6,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,42,6,,,,
97,down,R. Kelly,The World's Greatest (Radio Edit),84,37,24,,,,
98,-,K-Ci & JoJo,All My Life,-,12,19,,,,
99,-,Lionel Richie,Dancing On the Ceiling,-,9,18,,,,
100,-,Children of Zeus,I Know,-,100,1,,,,
