Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,Stevie Wonder,Happy Birthday,4,1,54,,,,
3,up,Marisha Wallace,Before I Go,3,3,5,,,,
4,down,Jorja Smith,Come Over (feat. Popcaan),2,2,7,,,,
5,up,Chris Brown & Young Thug,Go Crazy,5,2,28,98,2020-05-31,13,2020-08-16
6,up,Baccara,"Yes Sir, I Can Boogie",68,1,2,,,,
7,up,Bill Withers,Lovely Day,18,6,53,,,,
8,down,Andra Day,Rise Up,6,2,54,63,2020-04-05,63,2020-04-05
9,down,John Legend,All of Me,7,1,54,,,,
10,up,Tina Turner,The Best (Edit),17,1,53,,,,
11,up,Arlo Parks,Hurt,12,5,13,,,,
12,down,Rotimi,In My Bed (feat. Wale),9,7,12,,,,
13,up,Solomon Burke,Cry to Me,16,2,8,,,,
14,up,Alicia Keys,Girl On Fire,43,1,50,,,,
15,up,Doja Cat,Say So,25,2,49,100,2020-02-02,6,2020-05-03
16,down,The Weeknd,Blinding Lights (Instrumental),11,8,8,,,,
17,up,Michael Kiwanuka,Cold Little Heart,53,11,45,,,,
18,up,Mica Paris,Mamma Said,19,4,2,,,,
19,down,H.E.R.,Damage,8,4,4,,,,
20,up,Alicia Keys,"Empire State of Mind, Pt. 2",35,3,40,,,,
21,down,Ciara,Level Up,15,15,18,,,,
22,down,Stevie Wonder,Isn't She Lovely,21,9,50,,,,
23,up,Tina Turner,Proud Mary,27,2,54,,,,
24,down,"Earth, Wind & Fire",September,22,1,50,,,,
25,up,Alicia Keys,Love Looks Better,62,24,9,,,,
26,-,Whitney Houston,One Moment In Time (2000 Remaster),-,16,15,,,,
27,-,Tina Turner,The Best,-,12,43,,,,
28,-,Javan & Yung Filly,Again,-,28,1,,,,
29,-,Sam Sparro,Black & Gold,-,19,22,,,,
30,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),13,3,54,,,,
31,down,The Weeknd,Save Your Tears,20,1,6,80,2020-03-22,1,2021-03-21
32,up,Alicia Keys,If I Ain't Got You,51,4,32,,,,
33,up,Michael Kiwanuka,Cold Little Heart,64,8,46,,,,
34,up,Whitney Houston,I Will Always Love You (2000 Remaster),45,7,47,,,,
35,down,Michael Kiwanuka,Light,14,2,13,,,,
36,down,Kool & The Gang,Celebration,32,5,27,,,,
37,down,Fousheé,Deep End,24,24,5,,,,
38,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,12,50,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,5,51,,,,
40,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,10,44,,,,
41,-,Frank Wilson,Do I Love You (Indeed I Do),-,1,40,,,,
42,up,Mary J. Blige,Work That,70,42,2,,,,
43,down,Amy Winehouse,Back to Black,10,1,53,,,,
44,down,Amy Winehouse,Rehab,36,4,27,,,,
45,-,Not3s,One More Time (feat. AJ Tracey),-,22,4,,,,
46,-,Meghan Gray,Just the Way,-,46,1,,,,
47,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,27,,,,
48,-,The Supremes,I Hear a Symphony,-,48,1,,,,
49,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,6,,,,
50,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,13,49,,,,
51,down,Seal,Kiss from a Rose,48,6,33,,,,
52,-,Prince & The Revolution,Purple Rain,-,14,13,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,1,52,,,,
54,-,Gloria Gaynor,I Will Survive (Extended Version),-,36,8,,,,
55,-,Garfield Fleming,Don't Send Me Away,-,22,1,,,,
56,-,Boyz II Men,End of the Road,-,9,21,,,,
57,-,Dobie Gray,Drift Away (Rerecorded),-,46,1,,,,
58,-,The Weeknd,Starboy (feat. Daft Punk),-,8,49,,,,
59,-,Billy Preston,With You I'm Born Again (feat. Syreeta),-,9,1,,,,
60,-,Dobie Gray,Out On the Floor,-,27,3,,,,
61,-,Christina Milian,When You Look At Me (Radio Edit),-,45,1,,,,
62,-,CeeLo Green,Bright Lights Bigger City (feat. Wiz Khalifa),-,62,1,,,,
63,-,Moonchild,The Other Side,-,63,1,,,,
64,down,Mary Mary,Shackles (Praise You),59,42,6,,,,
65,-,Rose Royce,Wishing on a Star,-,52,1,,,,
66,down,TLC,No Scrubs,63,8,25,,,,
67,-,Angie Stone,Wish I Didn't Miss You,-,10,16,,,,
68,up,Whitney Houston,I Have Nothing (2000 Remaster),95,6,10,,,,
69,down,Michael Kiwanuka,Love & Hate,46,6,32,,,,
70,-,Inayah,Best Thing,-,70,1,,,,
71,-,Dobie Gray,Drift Away,-,27,1,,,,
72,down,The Weeknd,Can't Feel My Face,55,4,48,,,,
73,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,58,15,34,,,,
74,-,The Weeknd,The Hills,-,6,47,,,,
75,down,Seal,Crazy,42,3,18,,,,
76,down,Khalid,Better,29,14,46,,,,
77,-,Sade,Smooth Operator (Single Version),-,26,4,,,,
78,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,8,8,,,,
79,down,Al Green,Let's Stay Together,54,14,10,,,,
80,-,Ne-Yo,Miss Independent,-,6,7,,,,
81,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,13,2,,,,
82,-,"Dutchican Soul, Karmina Dai & Mr. V",Raise It Up (Micky More & Andy Tee Disco Mix),-,82,1,,,,
83,-,Luther Vandross,Never Too Much,-,13,24,,,,
84,down,Chris Brown & Young Thug,Go Crazy,37,6,23,,,,
85,-,VEDO,You Got It,-,14,9,71,2020-09-27,67,2020-10-04
86,down,Thundercat,Funny Thing,81,13,7,,,,
87,-,Jorja Smith,Don't Watch Me Cry,-,12,8,,,,
88,-,Queen Naija,Lie To Me (feat. Lil Durk),-,88,2,,,,
89,down,Ginuwine,Pony,50,7,42,,,,
90,-,Stevie Wonder,I Just Called To Say I Love You,-,28,18,,,,
91,-,Kem,Lonely (feat. Brian Culbertson),-,76,2,,,,
92,-,Bryson Tiller,Outta Time (feat. Drake),-,6,6,64,2020-10-11,64,2020-10-11
93,-,Sam Cooke,A Change Is Gonna Come,-,3,15,,,,
94,down,Corinne Bailey Rae,Put Your Records On,84,21,13,,,,
95,down,Estelle,American Boy (feat. Kanye West),85,11,40,,,,
96,-,Wild Cherry,Play That Funky Music,-,85,1,,,,
97,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,17,,,,
98,-,Boney M.,Daddy Cool,-,15,10,,,,
99,-,Jay Sean,Down (feat. Lil Wayne),-,41,8,,,,
100,down,Macy Gray,I Try,93,2,13,,,,
