Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Wolf,Baby Come To Me,2,1,2,,,,
2,up,"Usher, 21 Savage & Summer Walker",Good Good,3,1,9,,,,
3,down,"Earth, Wind & Fire",September,1,1,191,,,,
4,up,The Weeknd,Blinding Lights,4,1,200,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,6,1,203,,,,
6,up,Tina Turner,The Best (Edit),7,1,202,,,,
7,up,Frank Wilson,Do I Love You (Indeed I Do),10,1,126,,,,
8,up,SZA,Snooze,13,3,18,,,,
9,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,203,,,,
10,down,Solomon Burke,Cry to Me,5,2,154,,,,
11,down,Ciara & Chris Brown,How We Roll,8,1,9,,,,
12,up,Tina Turner,Proud Mary,14,2,203,,,,
13,up,Figs0,Codeine 14% (feat. Treezo),56,13,2,,,,
14,up,Seal,Kiss from a Rose,26,6,149,,,,
15,up,Nelly,Dilemma,31,2,21,,,,
16,down,Figs0,Codeine 14 (feat. Treezo),15,15,2,,,,
17,-,Jorja Smith,Falling or flying,-,17,2,,,,
18,up,Jorja Smith,Little Things,95,1,21,,,,
19,up,Ben E. King,Stand By Me,48,13,161,,,,
20,-,Linda & The Funky Boys,Sold My Rock 'n' Roll (Gave It For Funky Soul),-,20,1,,,,
21,-,Teddy Pendergrass,When Somebody Loves You Back,-,3,1,,,,
22,down,The Teskey Brothers,Rain,11,3,5,,,,
23,down,Alicia Keys,Girl On Fire,9,1,182,,,,
24,-,Dee C Lee,Don't Forget About Love,-,24,1,,,,
25,-,Kool & The Gang,Celebration,-,5,150,,,,
26,down,Frankie Valli & The Four Seasons,The Night,25,2,13,,,,
27,up,"Earth, Wind & Fire",Fantasy,76,20,30,,,,
28,up,Candi Staton,Young Hearts Run Free,50,4,20,,,,
29,down,The Weeknd,Save Your Tears,21,1,155,80,2020-03-22,1,2021-03-21
30,down,Bill Withers,Lovely Day,18,6,195,,,,
31,-,Usher,Burn (Confessions Special Edition Version),-,3,44,,,,
32,up,Lack of Afro,Loving Arms (feat. Greg Blackman),33,14,3,,,,
33,up,Whitney Houston,Run to You,36,24,16,,,,
34,-,Michael Kiwanuka,Love & Hate,-,6,62,,,,
35,down,Chris Brown,Under the Influence,27,1,80,,,,
36,up,The Temptations,My Girl,97,15,54,,,,
37,down,Andra Day,Rise Up,32,2,200,63,2020-04-05,63,2020-04-05
38,up,Usher,Yeah! (feat. Lil Jon & Ludacris),57,1,183,,,,
39,-,Roberta Flack,The First Time Ever I Saw Your Face,-,16,52,,,,
40,-,Jorja Smith,Try Me,-,4,7,,,,
41,-,Cleo Sol,Desire,-,41,1,,,,
42,down,Des'ree,You Gotta Be,17,17,32,,,,
43,up,Ginuwine,Pony,46,7,154,,,,
44,-,The Real Thing,You to Me Are Everything,-,4,38,,,,
45,-,Alexandra Burke,Bad Boys (feat. Flo Rida),-,40,25,,,,
46,-,Dobie Gray,Out On the Floor,-,27,13,,,,
47,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,12,184,,,,
48,up,Amy Winehouse,Back to Black,99,1,194,,,,
49,up,Terence Trent D'Arby,Sign Your Name,88,30,20,,,,
50,-,Mario,Let Me Love You,-,17,104,,,,
51,up,Rihanna,Don't Stop the Music,80,14,64,,,,
52,-,Alexander O'Neal,If You Were Here Tonight,-,40,5,,,,
53,down,Stevie Wonder,Isn't She Lovely,35,9,189,,,,
54,-,Ne-Yo,Link Up,-,54,1,,,,
55,-,Jorja Smith,GO GO GO,-,37,2,,,,
56,down,Prince & The Revolution,Purple Rain,20,14,134,,,,
57,-,Alexander O'Neal,Criticize,-,20,12,,,,
58,up,Boney M.,Daddy Cool,100,15,85,,,,
59,down,Cleo Sol,Self,30,30,3,,,,
60,down,Sybil,The Love I Lost,37,12,18,,,,
61,down,Alicia Keys,If I Ain't Got You,19,4,119,,,,
62,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,68,,,,
63,-,Boney M.,Ma Baker,-,14,22,,,,
64,-,Jorja Smith,Broken is the man,-,64,1,,,,
65,down,Whitney Houston,I Will Always Love You (2000 Remaster),49,7,188,,,,
66,down,Jeffrey Osborne,On The Wings Of Love,45,45,2,,,,
67,-,Grace Jones,Slave To the Rhythm,-,49,11,,,,
68,up,Boyz II Men,End of the Road,73,9,87,,,,
69,down,Ne-Yo,Miss Independent,34,6,51,,,,
70,down,Seal,Crazy,52,3,88,,,,
71,-,Whitney Houston,I'm Every Woman,-,24,13,,,,
72,-,Kelis featuring André 3000,Millionaire (feat. André 3000),-,32,17,,,,
73,down,R. Dean Taylor,There's a Ghost In My House,42,8,14,,,,
74,up,TLC,No Scrubs,91,8,122,,,,
75,-,The Real Thing,You to Me Are Everything,-,23,14,,,,
76,-,Jackie Wilson,Reet Petite,-,37,23,,,,
77,-,Prince,The Most Beautiful Girl in the World,-,26,25,,,,
78,-,Donna Summer,"I Feel Love (12"" Version)",-,3,113,,,,
79,-,AC Soul Symphony,I Want To See You Dance,-,79,1,,,,
80,down,Dionne Warwick,That's What Friends Are For,44,4,64,,,,
81,-,Lil' Mo,4 Ever (feat. Fabolous),-,39,2,,,,
82,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,50,2,,,,
83,-,Stevie Wonder,Superstition,-,11,114,,,,
84,-,Sade,Smooth Operator,-,25,11,,,,
85,-,Rihanna,Disturbia,-,6,101,,,,
86,-,Dina Carroll,Ain't No Man,-,49,5,,,,
87,down,Doja Cat,Say So,63,2,156,100,2020-02-02,6,2020-05-03
88,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,80,4,,,,
89,-,Booker Newberry III,Love Town,-,31,4,,,,
90,down,Usher,Boyfriend,28,5,7,,,,
91,-,Roy Ayers,Running Away,-,91,1,,,,
92,-,Ike & Tina Turner,Nutbush City Limits,-,20,17,,,,
93,down,Boney M.,Rasputin,41,5,74,,,,
94,-,Jalen Ngonda,That's All I Wanted from You,-,5,1,,,,
95,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),16,16,3,,,,
96,-,The Elgins,Heaven Must Have Sent You,-,18,13,,,,
97,-,Ray Pollard,The Drifter,-,10,5,,,,
98,-,Usher,Bad Girl,-,31,1,,,,
99,-,Eternal,I Wanna Be the Only One (feat. Bebe Winans) [Radio Edit],-,31,3,,,,
100,-,Rihanna,Shut Up and Drive,-,29,10,,,,
