Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,34,,,,
2,up,Bill Withers,Who Is He? (And What Is He to You?),2,2,3,,,,
3,up,The Weeknd,Blinding Lights,3,1,152,94,2019-12-01,1,2020-03-01
4,up,Stevie Wonder,Happy Birthday,4,1,155,,,,
5,up,Boney M.,Rasputin,86,5,38,,,,
6,down,Steve Lacy,Bad Habit,5,4,15,,,,
7,down,Rihanna,Disturbia,6,6,80,,,,
8,up,Alicia Keys,Girl On Fire,15,1,134,,,,
9,-,Leon Bridges,Coming Home,-,1,7,,,,
10,down,Solomon Burke,Cry to Me,7,2,106,,,,
11,down,"Earth, Wind & Fire",September,10,1,151,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),18,3,155,,,,
13,-,SZA,Shirt,-,5,1,,,,
14,up,Tina Turner,Proud Mary,14,2,155,,,,
15,up,The Weeknd,Save Your Tears,16,1,107,80,2020-03-22,1,2021-03-21
16,up,Chaka Khan,Ain't Nobody,17,11,97,,,,
17,down,John Legend,All of Me,8,1,154,,,,
18,up,Prince & The Revolution,Purple Rain,39,14,95,,,,
19,up,Frank Wilson,Do I Love You (Indeed I Do),19,1,91,,,,
20,up,Amy Winehouse,Back to Black,20,1,153,,,,
21,down,Tina Turner,The Best (Edit),12,1,154,,,,
22,up,Roberta Flack,The First Time Ever I Saw Your Face,45,16,39,,,,
23,-,Ashanti,Falling For You,-,21,1,,,,
24,-,Stevie Wonder,Superstition,-,11,77,,,,
25,up,Whitney Houston,I Will Always Love You (2000 Remaster),34,7,142,,,,
26,up,Stevie Wonder,Isn't She Lovely,26,9,149,,,,
27,-,Bill Withers,Lean On Me,-,6,87,52,2020-04-05,52,2020-04-05
28,up,Amy Winehouse,Rehab,96,4,100,,,,
29,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),25,10,129,,,,
30,up,Wizkid,Bad To Me,42,7,7,,,,
31,-,Marshmello & Khalid,Numb,-,15,14,,,,
32,up,Mariah Carey,Anytime You Need a Friend,48,15,11,,,,
33,-,Wendy Moten,Come In Out of the Rain,-,26,4,,,,
34,down,Chris Brown,Under The Influence (Body Language),31,31,6,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,5,145,,,,
36,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,84,,,,
37,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,128,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),30,1,79,76,2021-04-25,2,2021-05-02
39,-,Otis Redding,Try a Little Tenderness,-,39,10,,,,
40,-,Mark Ronson,Valerie,-,16,53,,,,
41,-,Khalid,Better,-,14,92,,,,
42,down,Kool & The Gang,Celebration,27,5,120,,,,
43,-,Seal,Crazy,-,3,59,,,,
44,up,K-Ci & JoJo,All My Life,66,12,47,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),28,8,139,,,,
46,-,Ben E. King,Stand By Me,-,13,119,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,11,120,,,,
48,up,Shervin Hajipour,Baraye,88,6,4,,,,
49,down,Andra Day,Rise Up,24,2,153,63,2020-04-05,63,2020-04-05
50,-,Ginuwine,Pony,-,7,118,,,,
51,-,The Weeknd,The Hills,-,6,124,,,,
52,-,Ne-Yo,Beautiful Monster,-,25,8,,,,
53,-,Arche. A & Binny Boy,Koko,-,53,1,,,,
54,up,Gabriels,Angels & Queens,59,31,4,,,,
55,-,Sam Cooke,A Change Is Gonna Come,-,3,45,,,,
56,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,49,1,73,6,2021-03-14,2,2021-05-09
57,-,Tems,Free Mind,-,25,17,,,,
58,-,Prince,The Most Beautiful Girl in the World,-,26,9,,,,
59,-,Roberta Flack,Killing Me Softly With His Song,-,39,2,,,,
60,-,Billy Valentine & The Universal Truth,We the People Who Are Darker Than Blue (feat. Immanuel Wilkins),-,60,1,,,,
61,-,Stevie Wonder,Never Had a Dream Come True,-,61,1,,,,
62,-,Chris Brown,Under the Influence,-,57,3,,,,
63,-,Boney M.,Daddy Cool,-,15,52,,,,
64,down,Boyz II Men,End of the Road,37,9,72,,,,
65,down,Gloria Gaynor,I Am What I Am,11,1,31,,,,
66,-,Des'ree,I'm Kissing You,-,18,21,,,,
67,down,Seal,Kiss from a Rose,32,6,108,,,,
68,-,Minnie Riperton,Lovin' You,-,41,13,,,,
69,down,Bill Withers,Lovely Day,13,6,148,,,,
70,-,Rihanna,Don't Stop the Music,-,14,46,,,,
71,down,The Elgins,Heaven Must Have Sent You,56,18,7,,,,
72,down,The Weeknd,Can't Feel My Face,47,4,139,,,,
73,-,R. Dean Taylor,There's a Ghost In My House,-,8,7,,,,
74,-,Joey Montenegro,Do What You Feel (Birdee Remix),-,74,1,,,,
75,-,SZA,Shirt,-,58,1,,,,
76,down,The Brothers Johnson,Stomp! (Single Version),73,35,13,,,,
77,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],51,24,38,,,,
78,up,Mary J. Blige,Family Affair,90,1,25,,,,
79,down,Pip Millett,Slow,22,22,3,,,,
80,down,Al Green,Let's Stay Together,38,14,39,,,,
81,down,Jeremih,Changes,63,63,2,,,,
82,down,Sam Sparro,Black & Gold,57,19,74,,,,
83,-,Bill Withers,Use Me,-,20,4,,,,
84,-,Dionne Warwick,That's What Friends Are For,-,4,46,,,,
85,down,Macy Gray,I Try,79,2,49,,,,
86,-,Caleb Hawley,You Sexy Thing,-,86,1,,,,
87,-,KC and the Sunshine Band,Boogie Shoes,-,86,1,,,,
88,-,Womack & Womack,Teardrops,-,32,7,,,,
89,-,Joe Simon,I Don't Wanna Make Love,-,89,1,,,,
90,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,139,,,,
91,-,Earnest Jackson & Sugar Daddy and the Gumbo Roux,Inflation,-,91,1,,,,
92,up,Otis Redding,(Sittin' On) The Dock of the Bay,93,12,143,,,,
93,down,Childish Gambino,Redbone,62,14,66,,,,
94,down,Womack & Womack,Teardrops,65,40,6,,,,
95,-,Lynn Davis,Can I Come Over,-,95,1,,,,
96,-,Whitney Houston,It's Not Right But It's Okay,-,19,11,,,,
97,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,36,13,137,,,,
98,-,"Lojay, Sarz & Chris Brown",Monalisa,-,6,14,,,,
99,down,"Diddy, Bryson Tiller, Ashanti & Yung Miami",Gotta Move On (Queens Remix),41,36,3,,,,
100,-,Bee Gees,You Should Be Dancing,-,17,60,,,,
