Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,13,,,,
2,up,Amy Winehouse,Back to Black,11,1,216,,,,
3,down,USHER,Kissing Strangers,2,1,10,,,,
4,up,The Weeknd,Blinding Lights,4,1,228,94,2019-12-01,1,2020-03-01
5,up,Stevie Wonder,Happy Birthday,6,1,231,,,,
6,-,Amy Winehouse,Rehab,-,4,122,,,,
7,up,Kehlani,After Hours,19,7,2,,,,
8,down,Tina Turner,The Best (Edit),5,1,230,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,211,,,,
10,down,Alicia Keys,Girl On Fire,8,1,210,,,,
11,-,Chris Brown,Bruce Lee,-,11,1,,,,
12,up,SZA,Saturn,37,6,8,,,,
13,up,Andra Day,Rise Up,77,2,226,63,2020-04-05,63,2020-04-05
14,-,Chris Brown,Delusional,-,11,1,,,,
15,-,Amy Winehouse,Tears Dry On Their Own,-,6,100,,,,
16,-,Amy Winehouse,Love Is a Losing Game,-,10,29,,,,
17,-,Chris Brown,Go Girlfriend,-,17,1,,,,
18,down,Jalen Ngonda,Illusions,3,3,8,,,,
19,-,Chris Brown,Won't Keep You Waiting (feat. Mario),-,19,1,,,,
20,-,Chris Brown,Run Away (feat. Bryson Tiller),-,20,1,,,,
21,-,Chris Brown,Hmmm (feat. Davido),-,14,1,,,,
22,-,Chris Brown,Afterlife,-,22,1,,,,
23,-,Chris Brown,Sex So Good,-,23,1,,,,
24,up,Solomon Burke,Cry to Me,24,2,182,,,,
25,-,Chris Brown,"Freak (feat. Lil Wayne, Joyner Lucas & Tee Grizzley)",-,25,1,,,,
26,up,Bill Withers,Lovely Day,26,6,222,,,,
27,-,Chris Brown,Sweet Lullaby,-,27,1,,,,
28,-,Chaka Khan,Never Miss the Water,-,28,1,,,,
29,-,Chris Brown,My Slime,-,29,1,,,,
30,up,Whitney Houston,One Moment In Time (2000 Remaster),70,16,97,,,,
31,-,Chris Brown,No Interruptions,-,31,1,,,,
32,up,Teddy Swims,I Can't Make You Love Me,90,10,34,,,,
33,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,3,231,,,,
34,down,Seal,Kiss from a Rose,14,6,176,,,,
35,up,Nelly,Dilemma,84,2,35,,,,
36,down,The Weeknd,Save Your Tears,18,1,183,80,2020-03-22,1,2021-03-21
37,down,Chris Brown,Angel Numbers / Ten Toes,21,4,23,,,,
38,up,Candi Staton,Young Hearts Run Free,53,4,45,,,,
39,down,Prince,United States Of Division,16,16,2,,,,
40,-,Tinashe,Nasty,-,10,1,,,,
41,-,Chlöe,Boy Bye,-,41,1,,,,
42,-,Chris Brown,Residuals,-,34,1,,,,
43,-,IKARIU,Kompa (feat. Frozy & ShoTTas) [Instrumental Version],-,43,1,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,152,76,2021-04-25,2,2021-05-02
45,down,Bobby Caldwell,What You Won't Do for Love,15,5,24,,,,
46,-,The Weeknd,Gasoline,-,14,5,,,,
47,-,Boney M.,Ma Baker,-,14,27,,,,
48,down,"Earth, Wind & Fire",September,28,1,213,,,,
49,down,Tina Turner,Proud Mary,10,2,231,,,,
50,down,SZA,Good Days,13,1,40,39,2021-01-03,8,2021-01-10
51,up,Prince & The Revolution,Purple Rain,63,14,157,,,,
52,up,Tems,Me & U,66,2,25,,,,
53,-,Sunshine Anderson,Heard It All Before,-,45,9,,,,
54,up,John Legend,All of Me,69,1,187,,,,
55,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,82,,,,
56,-,Leon Bridges,River,-,20,10,,,,
57,up,Prince & The Revolution,Kiss,89,37,19,,,,
58,-,Missy Elliott,Get Ur Freak On (LP Version),-,48,14,,,,
59,-,Mark Ronson,Valerie,-,16,78,,,,
60,down,TLC,No Scrubs,17,8,141,,,,
61,-,Rupert Holmes,Escape (The Pina Colada Song),-,4,151,,,,
62,-,Corinne Bailey Rae,Put Your Records On,-,21,43,,,,
63,down,Boney M.,Rasputin,40,5,99,,,,
64,-,Donna Summer,"I Feel Love (12"" Version)",-,3,134,,,,
65,-,Kool & The Gang,Celebration,-,5,163,,,,
66,-,Usher,U Got It Bad,-,8,24,,,,
67,down,Ben E. King,Stand By Me,33,13,187,,,,
68,-,Doja Cat,Say So,-,2,166,100,2020-02-02,6,2020-05-03
69,-,Mary J. Blige,Family Affair,-,1,36,,,,
70,-,The Weather Girls,It's Raining Men,-,27,18,,,,
71,-,Al Green,Let's Stay Together,-,14,63,,,,
72,-,Jalen Ngonda,If You Don't Want My Love,-,27,5,,,,
73,down,Stevie Wonder,Superstition,23,11,134,,,,
74,-,Alicia Keys,If I Ain't Got You,-,4,145,,,,
75,-,Elmiene,Crystal Tears,-,34,1,,,,
76,-,Sekou,let go of me slowly,-,76,1,,,,
77,up,Cassie,Long Way 2 Go,86,50,10,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,30,55,,,,
79,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,25,28,,,,
80,-,Jay Sean,Down (feat. Lil Wayne),-,41,36,,,,
81,-,Baccara,"Yes Sir, I Can Boogie",-,1,73,,,,
82,down,The Real Thing,You to Me Are Everything,36,4,59,,,,
83,-,The Isley Brothers,"Summer Breeze, Pt. 1",-,83,2,,,,
84,down,Chaka Khan,Ain't Nobody,80,11,145,,,,
85,-,Jess Pallett,Raise a Toast,-,85,1,,,,
86,-,Ne-Yo,Miss Independent,-,6,60,,,,
87,down,Chris Brown,Sensational (feat. Davido & Lojay),22,1,26,,,,
88,-,The Chi-Lites,Homely Girl,-,88,1,,,,
89,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,28,17,,,,
90,-,IKARIU,Kompa (from the islands) (feat. Frozy & ShoTTas),-,90,1,,,,
91,-,Atlantic Starr,Always (Rerecorded),-,91,1,,,,
92,up,Whitney Houston,How Will I Know (2000 Remaster),95,19,74,,,,
93,down,Beyoncé,Sweet Dreams,72,24,11,,,,
94,-,TLC,Waterfalls,-,15,59,,,,
95,down,Chris Brown,Under the Influence,74,1,96,,,,
96,down,Alicia Keys,Fallin',68,6,65,,,,
97,down,Boney M.,Daddy Cool,60,15,105,,,,
98,-,Amy Winehouse,Me & Mr Jones,-,53,3,,,,
99,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],98,31,26,,,,
100,down,Lauryn Hill,Doo Wop (That Thing),92,24,53,,,,
