Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,29,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,23,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,4,2,19,66,2020-02-09,39,2020-02-16
4,down,吳卓源,七十億分之一加一,3,1,15,,,,
5,up,吳卓源,你是不是有點動心 (Original),5,3,16,,,,
6,up,The Weeknd,In Your Eyes,7,2,13,41,2020-03-22,12,2020-03-29
7,down,ØZI,傳教士,6,1,25,,,,
8,up,Ali Gatie,It's You,8,2,32,41,2019-10-06,35,2019-10-27
9,up,TAEYANG,"Eyes, Nose, Lips",10,3,32,,,,
10,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],11,4,4,,,,
11,down,Doja Cat,Say So (feat. Nicki Minaj),9,6,7,57,2020-03-08,13,2020-05-10
12,up,Tyson Yoshi,Christy,15,5,32,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),13,7,32,,,,
14,down,Khalid,Talk,12,6,32,86,2019-10-06,86,2019-10-06
15,down,吳卓源,Better,14,2,10,,,,
16,up,Doja Cat,Like That (feat. Gucci Mane),16,10,15,99,2020-04-12,91,2020-04-19
17,up,John Legend,All of Me,17,7,32,,,,
18,-,HEIZE,Lyricist,-,4,1,,,,
19,up,吳卓源,撥接,19,11,32,,,,
20,up,Chris Brown & Young Thug,Go Crazy,27,5,6,98,2020-05-31,13,2020-08-16
21,up,Daniel Caesar,Best Part (feat. H.E.R.),21,20,32,,,,
22,down,John Legend,Conversations in the Dark,18,4,23,31,2020-01-19,31,2020-01-19
23,down,PARTYNEXTDOOR,BELIEVE IT,20,9,12,100,2020-03-29,55,2020-04-05
24,up,吳卓源,全世界的朋友都讓我失望,25,1,27,,,,
25,down,吳卓源,為你我受冷風吹 (Original),23,17,27,,,,
26,down,The Weeknd,I Feel It Coming (feat. Daft Punk),22,13,32,,,,
27,down,吳卓源,Things Things Things,26,1,29,,,,
28,up,Khalid,Saturday Nights,39,22,32,,,,
29,up,CHUNG HA,My Friend (feat. pH-1),56,29,3,,,,
30,-,HEIZE,Things are going well,-,12,1,,,,
31,up,?te,Santé,32,8,32,,,,
32,up,Ben E. King,Stand By Me,48,23,32,,,,
33,down,KnowKnow & Higher Brothers,R&B All Night,24,12,22,,,,
34,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",37,22,32,,,,
35,up,?te,睡不著,36,11,32,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,16,32,,,,
37,-,HEIZE,You name (feat. ASH ISLAND),-,17,1,,,,
38,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],28,15,32,,,,
39,down,吳卓源,Fever,29,1,32,,,,
40,up,Chris Brown,No Guidance (feat. Drake),58,14,32,34,2019-10-06,34,2019-10-06
41,-,HEIZE,1/1440 (feat. Ji Chanel),-,28,1,,,,
42,up,Pink Sweat$,Honesty,44,19,32,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,24,32,,,,
44,down,吳卓源,台北夜空下 (Original),34,25,16,,,,
45,down,Khalid,Better,33,19,32,,,,
46,up,The Weeknd,Heartless,55,2,29,22,2019-12-01,5,2019-12-08
47,-,HEIZE,Not to see you again.,-,44,1,,,,
48,down,Ali Gatie,Running On My Mind,40,38,3,,,,
49,down,TLC,No Scrubs,43,14,28,,,,
50,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,74,42,24,,,,
51,-,Arlo Parks,Creep,-,42,1,,,,
52,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),60,42,32,,,,
53,down,吳卓源,七十億分之一,41,10,26,,,,
54,down,The Weeknd,After Hours,50,4,17,37,2020-02-23,22,2020-03-01
55,up,The Weeknd,Save Your Tears,62,2,13,80,2020-03-22,1,2021-03-21
56,down,The Weeknd,Hardest To Love,53,9,13,96,2020-03-22,29,2020-03-29
57,down,Pink Sweat$,17,38,5,16,,,,
58,down,Kamal,blue,35,28,4,,,,
59,down,Kamal.,homebody,31,31,13,,,,
60,up,Doja Cat & Tyga,Juicy,65,20,28,,,,
61,down,KATIE,ECHO,51,21,8,,,,
62,down,CHUNG HA,Everybody Has,45,8,16,,,,
63,down,Alicia Keys,If I Ain't Got You,46,21,32,,,,
64,-,Ha Hyunsang,Nostalgia (feat.Rohann),-,64,1,,,,
65,down,SIRUP,HOPELESS ROMANTIC,52,52,3,,,,
66,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],61,30,32,,,,
67,up,Chloe x Halle,Do It,73,47,4,,,,
68,down,Khalid,Up All Night,42,1,31,,,,
69,down,Khalid,Young Dumb & Broke,63,21,31,,,,
70,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,10,29,,,,
71,up,?te,Cazzo,71,32,29,,,,
72,down,SoMo,50 Feet,67,29,17,,,,
73,down,吳卓源,5 Am,47,4,26,,,,
74,down,Arlo Parks,Black Dog,57,25,6,,,,
75,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,70,40,25,,,,
76,up,Alicia Keys,Underdog,78,4,13,69,2020-01-12,43,2020-03-29
77,-,"Earth, Wind & Fire",September,-,23,27,,,,
78,down,6LACK,ATL Freestyle,72,72,2,,,,
79,down,The Weeknd,Can't Feel My Face,76,10,30,,,,
80,-,Jhené Aiko,B.S. (feat. H.E.R.),-,9,11,79,2020-03-08,73,2020-03-15
81,down,問題總部,Day,66,66,2,,,,
82,down,UMI,Open up,30,13,4,,,,
83,down,吳卓源,"Planes, Trains, Automobiles",69,5,26,,,,
84,-,TLC,No Scrubs,-,38,13,,,,
85,-,H.E.R.,Comfortable,-,19,11,,,,
86,-,Trey Songz,2020 Riots: How Many Times,-,86,1,,,,
87,-,EDEN & Samuel Seo,Soon,-,87,1,,,,
88,-,Aretha Franklin,Respect,-,30,15,,,,
89,-,Chloe x Halle,Forgive Me,-,59,1,,,,
90,-,Stevie Wonder,Sir Duke,-,61,5,,,,
91,-,Alicia Keys,Underdog (Acoustic Version),-,91,1,,,,
92,-,HA:TFELT,Sweet Sensation (feat. SOLE),-,26,7,,,,
93,up,吳卓源,Breathe,98,22,13,,,,
94,-,吳卓源,Chill,-,15,15,,,,
95,down,Diana Ross,I'm Coming Out,92,38,25,,,,
96,down,TLC,Waterfalls,84,31,7,,,,
97,down,Junggigo,EOY (feat. Jay Park),77,28,8,,,,
98,-,Destiny's Child,Say My Name (Edit),-,84,1,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,24,,,,
100,down,TAEYANG,Ringa Linga,91,62,9,,,,
