Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,17,,,,
2,up,Crush,Rush Hour (Feat. j-hope of BTS),64,2,2,,,,
3,down,The Weeknd,Blinding Lights,2,1,149,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Die For You,4,1,38,,,,
5,down,Steve Lacy,Bad Habit,3,2,12,,,,
6,up,Chris Brown,Under the Influence,6,5,7,,,,
7,down,吳卓源,你是不是有點動心 (Original),5,3,112,,,,
8,down,ADEN,想了妳6次,7,1,61,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,76,76,2021-04-25,2,2021-05-02
10,up,FLO,Not My Job,59,10,2,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,7,152,,,,
12,down,Pink Sweat$,At My Worst,10,3,103,70,2021-01-10,70,2021-01-10
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,11,1,83,6,2021-03-14,2,2021-05-09
14,up,Khalid,Satellite,82,14,2,,,,
15,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),13,1,66,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,13,150,,,,
17,down,TAEYANG,"Eyes, Nose, Lips",15,3,152,,,,
18,down,Tyson Yoshi,Christy,12,5,138,,,,
19,down,吳卓源,精神分裂,17,1,56,,,,
20,up,The Weeknd,Save Your Tears,21,2,116,80,2020-03-22,1,2021-03-21
21,down,王ADEN,妳是我寶貝ㄟ,16,5,38,,,,
22,down,Khalid,Talk,18,6,152,86,2019-10-06,86,2019-10-06
23,down,Giveon,HEARTBREAK ANNIVERSARY,22,3,85,37,2021-02-21,8,2021-03-21
24,down,Jiayun Yu,关于我和你,20,4,13,,,,
25,down,Shi Shi,Two of One (feat. HUSH),23,1,94,,,,
26,down,Doja Cat,Say So,25,2,143,100,2020-02-02,6,2020-05-03
27,down,John Legend,All of Me,24,7,152,,,,
28,down,Khalid,Young Dumb & Broke,27,21,134,,,,
29,down,YELLOW黃宣 & 9m88,怪天氣,26,1,107,,,,
30,up,?te,Santé,33,8,116,,,,
31,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),29,4,60,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),31,20,152,,,,
33,down,The Weeknd,Can't Feel My Face,32,10,120,,,,
34,down,ØZI,0.03,30,1,86,,,,
35,down,Khalid,Better,34,19,150,,,,
36,down,Pink Sweat$,Nothing Feels Better,28,22,20,,,,
37,up,sunkis 宋秉勤,trust me,38,3,74,,,,
38,down,吳卓源,七十億分之一,35,10,114,,,,
39,up,ØZI,傳教士,40,1,145,,,,
40,up,Alicia Keys,If I Ain't Got You,48,21,140,,,,
41,down,9m88,Whatchu Gonna...? (feat. Rainbow Chan),19,4,10,,,,
42,down,SZA,Good Days,37,4,80,39,2021-01-03,8,2021-01-10
43,up,Doja Cat,Like That (feat. Gucci Mane),46,10,134,99,2020-04-12,91,2020-04-19
44,down,ØZI,Lava!,39,1,116,,,,
45,down,Khalid,Location,41,15,66,,,,
46,down,?te,睡不著,45,11,112,,,,
47,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],44,16,146,,,,
48,down,Chris Brown & Young Thug,Go Crazy,42,5,126,98,2020-05-31,13,2020-08-16
49,up,Tems,Free Mind,86,14,18,,,,
50,up,吳卓源,為你我受冷風吹 (Original),53,17,132,,,,
51,down,吳卓源,撥接,50,11,144,,,,
52,down,Khalid & Disclosure,Know Your Worth,49,2,126,66,2020-02-09,39,2020-02-16
53,up,吳卓源,Better,54,2,127,,,,
54,up,吳卓源,Need You Now (Original),57,36,32,,,,
55,up,Chris Brown,No Guidance (feat. Drake),56,14,113,34,2019-10-06,34,2019-10-06
56,up,Doja Cat,Freak,60,7,18,,,,
57,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",58,22,138,,,,
58,down,Ne-Yo,Because of You,52,18,33,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,146,,,,
60,up,Khalid,Eleven (Remix) [feat. Summer Walker],68,60,4,,,,
61,up,"Earth, Wind & Fire",September,63,23,101,,,,
62,down,Joji,SLOW DANCING IN THE DARK,61,29,67,,,,
63,down,The Weeknd,Take My Breath,55,1,59,,,,
64,up,Summer Walker,Karma,65,30,6,,,,
65,up,The Weeknd,The Hills,66,10,82,,,,
66,up,Brent Faiyaz,ALL MINE,70,15,13,,,,
67,up,吳卓源,溫度 (feat. 壞特 ?te),71,1,107,,,,
68,up,Muni Long,Hrs and Hrs,96,9,34,,,,
69,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,78,12,31,,,,
70,up,Pink Sweat$,Honesty,75,19,143,,,,
71,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",72,50,18,,,,
72,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],73,15,75,,,,
73,down,9m88 & DJ Mitsu The Beats,Tell Me,36,6,18,,,,
74,up,ERIKA & WANMEI,過分浪漫,80,12,9,,,,
75,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,67,1,47,,,,
76,-,Montell Fish,Hotel,-,37,1,,,,
77,-,TLC,No Scrubs,-,14,115,,,,
78,-,Rihanna,Don't Stop the Music,-,18,24,,,,
79,down,9m88 & SUMIN,Sleepwalking,43,2,8,,,,
80,up,SZA,20 Something,87,80,4,,,,
81,-,H.E.R.,Come Through (feat. Chris Brown),-,9,61,,,,
82,down,9m88,Love Is So Cruel (feat. Arthur Moon),47,13,8,,,,
83,up,KnowKnow & Higher Brothers,R&B All Night,85,12,114,,,,
84,down,Kehlani,up at night (feat. Justin Bieber),74,1,27,,,,
85,up,Muni Long,Conversation,94,85,2,,,,
86,up,Fousheé,2 L8,89,86,4,,,,
87,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),98,28,105,,,,
88,-,滿舒克,慢熱,-,19,29,,,,
89,up,Free Nationals & Chronixx,Eternal Light,90,89,4,,,,
90,-,Lucky Daye,Ego,-,82,3,,,,
91,-,Sade,Cherish the Day,-,91,2,,,,
92,-,Summer Walker,CPR,-,59,1,,,,
93,down,Ben E. King,Stand By Me,81,23,142,,,,
94,-,D'Angelo,Cruisin',-,94,1,,,,
95,down,HYBS,Ride,92,16,7,,,,
96,-,The Weeknd,Call Out My Name,-,13,58,,,,
97,up,Majid Jordan,Waves of Blue,100,34,20,,,,
98,-,Ciara & Summer Walker,Better Thangs,-,81,1,,,,
99,-,BRADD,When the Lightning Strikes,-,99,1,,,,
100,-,Akon,Right Now (Na Na Na),-,59,1,,,,
