Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,2,1,3,,,,
2,down,The Weeknd,Blinding Lights,1,1,135,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,62,76,2021-04-25,2,2021-05-02
4,up,ADEN,想了妳6次,4,1,47,,,,
5,up,Pink Sweat$,At My Worst,5,3,89,70,2021-01-10,70,2021-01-10
6,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),6,1,52,,,,
7,up,問題總部,這會有問題嗎? (feat. WADE DAO),55,7,2,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,69,6,2021-03-14,2,2021-05-09
9,down,王ADEN,妳是我寶貝ㄟ,8,5,24,,,,
10,up,TAEYANG,"Eyes, Nose, Lips",10,3,138,,,,
11,up,吳卓源,精神分裂,13,1,42,,,,
12,up,Doja Cat,Say So,12,2,129,100,2020-02-02,6,2020-05-03
13,up,The Weeknd,Starboy (feat. Daft Punk),14,7,138,,,,
14,up,Tems,Free Mind,18,14,7,,,,
15,up,吳卓源,你是不是有點動心,16,4,15,,,,
16,up,Chris Brown,Call Me Every Day (feat. Wizkid),71,16,2,,,,
17,up,YELLOW黃宣 & 9m88,怪天氣,17,1,93,,,,
18,-,Jocelyn 9.4.0,Do This My Way,-,18,1,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,136,,,,
20,up,John Legend,All of Me,20,7,138,,,,
21,up,Ne-Yo,Because of You,23,18,19,,,,
22,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),22,4,46,,,,
23,up,The Weeknd,Can't Feel My Face,31,10,106,,,,
24,up,John Legend,Honey (feat. Muni Long),68,24,2,,,,
25,up,The Weeknd,Save Your Tears,26,2,102,80,2020-03-22,1,2021-03-21
26,down,王ADEN,我就是白浪 (feat. 黃祝賢儒),15,4,7,,,,
27,down,ØZI,0.03,24,1,72,,,,
28,down,Khalid,Talk,27,6,138,86,2019-10-06,86,2019-10-06
29,down,ØZI,Lava!,28,1,102,,,,
30,down,Giveon,HEARTBREAK ANNIVERSARY,21,3,71,37,2021-02-21,8,2021-03-21
31,-,NAYEON,ALL OR NOTHING,-,8,1,,,,
32,up,sunkis 宋秉勤,trust me,34,3,60,,,,
33,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],30,16,132,,,,
34,down,Shi Shi,Two of One (feat. HUSH),11,1,80,,,,
35,up,The Black Eyed Peas,Where Is the Love?,38,27,16,,,,
36,up,ØZI,傳教士,43,1,131,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),35,10,132,,,,
38,up,Khalid,Better,40,19,136,,,,
39,-,吳卓源,Retail Therapy,-,3,1,,,,
40,down,Kehlani,up at night (feat. Justin Bieber),19,1,13,,,,
41,up,The Weeknd,The Hills,47,10,68,,,,
42,up,Alicia Keys,If I Ain't Got You,45,21,126,,,,
43,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),50,42,30,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),49,10,120,99,2020-04-12,91,2020-04-19
45,down,陳芳語,Who Says,7,7,3,,,,
46,up,Chlöe,Surprise,74,46,2,,,,
47,up,Chris Brown & Young Thug,Go Crazy,61,5,112,98,2020-05-31,13,2020-08-16
48,up,鈴木雅之,GIRI GIRI (feat. すぅ),54,35,11,,,,
49,-,NAYEON,HAPPY BIRTHDAY TO YOU,-,10,1,,,,
50,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,39,1,34,,,,
51,down,Khalid,Young Dumb & Broke,44,21,120,,,,
52,down,The Weeknd,Sacrifice,32,1,25,,,,
53,up,Chris Brown,No Guidance (feat. Drake),67,14,99,34,2019-10-06,34,2019-10-06
54,up,"Earth, Wind & Fire",September,56,23,88,,,,
55,down,Khalid,Location,48,15,52,,,,
56,down,The Weeknd,Out of Time,37,4,25,,,,
57,down,WUYO,不想吹頭髮,41,11,4,,,,
58,up,Ben E. King,Stand By Me,63,23,129,,,,
59,down,The Weeknd,Take My Breath,42,1,46,,,,
60,-,GIVĒON,Lost Me,-,21,1,,,,
61,down,The Weeknd,Die For You,53,1,24,,,,
62,down,吳卓源,溫度 (feat. 壞特 ?te),58,1,93,,,,
63,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),79,62,10,,,,
64,up,吳卓源,為你我受冷風吹 (Original),80,17,118,,,,
65,-,吳卓源,台北夜空下 (Original),-,25,113,,,,
66,-,Diddy & Bryson Tiller,Gotta Move On,-,66,1,,,,
67,down,Joji,SLOW DANCING IN THE DARK,60,29,53,,,,
68,-,Chris Brown,Psychic (feat. Jack Harlow),-,59,1,,,,
69,down,Khalid & Disclosure,Know Your Worth,59,2,112,66,2020-02-09,39,2020-02-16
70,up,Pink Sweat$,Honesty,75,19,130,,,,
71,down,Daniel Caesar,Best Part (feat. H.E.R.),46,20,138,,,,
72,-,Colde,Fresh,-,72,1,,,,
73,up,吳卓源,七十億分之一,94,10,100,,,,
74,down,Muni Long,Hrs and Hrs,66,9,26,,,,
75,up,Austin Marc,Tuesday,100,48,39,,,,
76,up,The Cecil Holmes Soulful Sounds,Superfly,90,45,11,,,,
77,down,KnowKnow & Higher Brothers,R&B All Night,72,12,103,,,,
78,-,Lauryn Hill,Doo Wop (That Thing),-,78,1,,,,
79,-,Jessie Reyez,FRAUD,-,79,1,,,,
80,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,80,1,,,,
81,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,83,34,11,,,,
82,-,Alicia Keys,No One,-,40,22,,,,
83,down,H.E.R.,Come Through (feat. Chris Brown),69,9,55,,,,
84,-,Debbie,Young Hearts Run Free (Apple Home Music Session),-,84,1,,,,
85,-,TLC,No Scrubs,-,38,42,,,,
86,-,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),-,44,11,,,,
87,-,Chris Brown,Sex Memories (feat. Ella Mai),-,87,1,,,,
88,down,Lucky Daye,Over,62,7,19,,,,
89,-,HEIZE,HAPPEN,-,3,40,,,,
90,down,Leona Lewis,Bleeding Love,87,23,36,,,,
91,-,The Flying Stars Of Brooklyn NY,My God Has a Telephone,-,91,1,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,96,,,,
93,down,GIVĒON,Lie Again,33,3,9,,,,
94,-,Chris Brown,Addicted (feat. Lil Baby),-,94,1,,,,
95,down,SZA,Tread Carefully,51,51,3,,,,
96,-,Ne-Yo,So Sick,-,32,27,,,,
97,-,滿舒克,慢熱,-,19,28,,,,
98,-,Destiny's Child,Bootylicious,-,85,2,,,,
99,down,TLC,No Scrubs,64,14,102,,,,
100,down,吳卓源,Better,76,2,113,,,,
