Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,12,,,,
2,up,SZA,Snooze,2,1,64,,,,
3,up,SZA,Kill Bill,3,1,64,,,,
4,up,The Weeknd,Blinding Lights,4,1,222,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,Die For You,6,1,111,,,,
6,down,USHER,Kissing Strangers,5,5,3,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",7,3,225,,,,
8,up,The Weeknd,Starboy (feat. Daft Punk),9,7,225,,,,
9,up,ADEN,想了妳6次,11,1,134,,,,
10,down,Tyson Yoshi,Christy,8,5,211,,,,
11,up,Muni Long,Made For Me,12,5,5,,,,
12,up,XG,LEFT RIGHT,16,3,57,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,149,76,2021-04-25,2,2021-05-02
14,up,sunkis 宋秉勤,trust me,21,3,147,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,10,219,,,,
16,up,邹沛沛 & Pank,沉溺(你让我的心不再结冰),86,5,2,,,,
17,up,Leah Marie Perez,Nothin' on Me,25,10,33,,,,
18,up,The Weeknd,Save Your Tears,18,2,189,80,2020-03-22,1,2021-03-21
19,down,USHER,Ruin,14,11,4,,,,
20,down,Chris Brown,Under the Influence,19,5,80,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,156,6,2021-03-14,2,2021-05-09
22,down,The Weeknd & Ariana Grande,Die For You (Remix),20,1,53,,,,
23,up,Doja Cat,Say So,23,2,216,100,2020-02-02,6,2020-05-03
24,down,Pink Sweat$,At My Worst,22,3,176,70,2021-01-10,70,2021-01-10
25,up,Shi Shi,Two of One (feat. HUSH),27,1,167,,,,
26,-,王ADEN,BRB..,-,6,1,,,,
27,up,The Weeknd,Can't Feel My Face,35,10,193,,,,
28,up,Victoria Monét,On My Mama,41,18,23,,,,
29,down,Giveon,HEARTBREAK ANNIVERSARY,26,3,158,37,2021-02-21,8,2021-03-21
30,down,The Crane,不介意,28,3,63,,,,
31,up,4batz,act ii: date @ 8,37,25,7,,,,
32,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,24,163,,,,
33,down,"Usher, 21 Savage & Summer Walker",Good Good,17,13,25,,,,
34,down,Doja Cat,Like That (feat. Gucci Mane),30,10,206,99,2020-04-12,91,2020-04-19
35,down,XG,SHOOTING STAR,33,2,57,,,,
36,down,吳卓源,你是不是有點動心 (Original),32,3,185,,,,
37,down,王ADEN,妳是我寶貝ㄟ,34,5,111,,,,
38,down,Khalid,Talk,31,6,225,86,2019-10-06,86,2019-10-06
39,down,Miguel,Sure Thing,36,9,59,,,,
40,up,SZA,Nobody Gets Me,46,1,64,,,,
41,up,Daniel Caesar,Best Part (feat. H.E.R.),42,20,225,,,,
42,down,John Legend,All of Me,29,7,225,,,,
43,down,SZA,Good Days,38,4,153,39,2021-01-03,8,2021-01-10
44,up,The Weeknd,The Hills,45,10,152,,,,
45,down,HYBS,Dancing with my phone,40,11,67,,,,
46,down,Alicia Keys,If I Ain't Got You,39,21,213,,,,
47,down,吳卓源,精神分裂,43,1,129,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),44,13,223,,,,
49,up,XG,WINTER WITHOUT YOU,49,6,12,,,,
50,up,Stray Kids,"Because (Changbin, Felix)",50,11,13,,,,
51,up,陳華,女孩子就是要被捧在手心,51,3,28,,,,
52,up,The Weeknd,Reminder,59,31,54,,,,
53,down,Rihanna,Don't Stop the Music,47,18,97,,,,
54,up,Kali Uchis,Moonlight,54,28,39,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,32,1,,,,
56,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),48,1,139,,,,
57,up,SZA,Shirt,57,1,70,,,,
58,down,Khalid,Young Dumb & Broke,52,21,207,,,,
59,down,YELLOW黃宣 & 9m88,怪天氣,53,1,180,,,,
60,up,吳卓源,七十億分之一,60,10,187,,,,
61,down,The Weeknd,After Hours,58,4,50,37,2020-02-23,22,2020-03-01
62,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],66,16,219,,,,
63,down,HYBS,Ride,55,16,71,,,,
64,up,Chris Brown,No Guidance (feat. Drake),67,14,182,34,2019-10-06,34,2019-10-06
65,down,Marshmello & Khalid,Numb,56,1,90,,,,
66,down,SZA,Open Arms (feat. Travis Scott),62,28,20,,,,
67,down,J.Tajor,Crazy,61,57,6,,,,
68,up,Chris Brown & Young Thug,Go Crazy,70,5,199,98,2020-05-31,13,2020-08-16
69,down,Ne-Yo,Because of You,63,18,105,,,,
70,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",68,22,199,,,,
71,down,Khalid,Better,65,19,223,,,,
72,up,KnowKnow & Higher Brothers,R&B All Night,95,12,152,,,,
73,up,SZA,Love Language,78,19,24,,,,
74,up,Summer Walker,Karma,75,30,79,,,,
75,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],64,5,22,,,,
76,down,The Black Eyed Peas,Where Is the Love?,69,27,24,,,,
77,down,SZA,I Hate U,72,2,74,,,,
78,-,SZA,Saturn,-,3,1,,,,
79,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),76,28,176,,,,
80,up,16,insomnia (feat. KURO),82,31,10,,,,
81,down,ØZI,0.03,71,1,159,,,,
82,up,Khalid,Location,84,15,136,,,,
83,down,ØZI,傳教士,73,1,218,,,,
84,up,吳卓源,Need You Now (Original),88,36,100,,,,
85,-,Chris Brown,Angel Numbers / Ten Toes,-,38,5,,,,
86,down,Akon,Right Now (Na Na Na),74,59,31,,,,
87,-,YUGYEOM,1 MINUTE,-,87,1,,,,
88,up,Joji,SLOW DANCING IN THE DARK,99,29,138,,,,
89,-,NIKI,lowkey,-,71,12,,,,
90,-,Jesse,APOYL,-,82,1,,,,
91,-,Jiayun Yu,和你,-,48,26,,,,
92,-,Childish Gambino,Redbone,-,38,44,,,,
93,-,TOM THE SUN,Sleeping In The Sun,-,93,1,,,,
94,down,Ben E. King,Stand By Me,89,23,192,,,,
95,down,HYBS,Tip Toe,90,45,10,,,,
96,-,"Earth, Wind & Fire",September,-,23,143,,,,
97,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),91,4,127,,,,
98,down,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),85,42,72,,,,
99,down,DEAN,DIE 4 YOU,93,2,15,,,,
100,down,TLC,No Scrubs,98,14,163,,,,
