Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,14,6,2021-03-14,2,2021-05-09
3,up,Pink Sweat$,At My Worst,6,3,34,70,2021-01-10,70,2021-01-10
4,down,HEIZE,HAPPEN,3,3,3,,,,
5,up,The Weeknd,Blinding Lights,7,1,80,94,2019-12-01,1,2020-03-01
6,down,Shi Shi,Two of One (feat. HUSH),4,1,25,,,,
7,up,ØZI,0.03,8,1,17,,,,
8,down,吳卓源,Floaty Shit,5,5,3,,,,
9,up,ØZI,LUFU (feat. Arin Ray & GSoul),9,2,15,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,13,3,16,37,2021-02-21,8,2021-03-21
11,up,sunkis 宋秉勤,trust me,15,3,6,,,,
12,down,H.E.R.,Come Through (feat. Chris Brown),10,9,7,,,,
13,up,Doja Cat,Say So,14,2,74,100,2020-02-02,6,2020-05-03
14,up,吳卓源,你是不是有點動心 (Original),19,3,67,,,,
15,up,Tyson Yoshi,Christy,18,5,83,,,,
16,up,The Weeknd,Save Your Tears,26,2,47,80,2020-03-22,1,2021-03-21
17,down,Shi Shi,Not Enough,11,1,29,,,,
18,down,SZA,Good Days,16,4,24,39,2021-01-03,8,2021-01-10
19,up,Ali Gatie,Can't Let You Go,42,19,13,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),21,7,83,,,,
21,down,TAEYANG,"Eyes, Nose, Lips",20,3,83,,,,
22,up,ØZI,傳教士,24,1,76,,,,
23,down,HEIZE,Flu (feat. CHANGMO),12,12,3,,,,
24,up,YELLOW黃宣 & 9m88,怪天氣,28,1,38,,,,
25,up,ØZI,Lava!,29,1,47,,,,
26,down,Khalid & Disclosure,Know Your Worth,23,2,70,66,2020-02-09,39,2020-02-16
27,up,John Legend,All of Me,30,7,83,,,,
28,down,Kali Uchis,telepatía,25,14,15,27,2021-02-28,6,2021-03-28
29,up,滿舒克,慢熱,32,19,12,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,81,,,,
31,up,吳卓源,七十億分之一加一,35,1,66,,,,
32,up,ØZI,Free Fall,43,1,34,,,,
33,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",52,22,83,,,,
34,up,Rockabye Baby!,What’s Going On,58,34,2,,,,
35,up,Khalid,Talk,40,6,83,86,2019-10-06,86,2019-10-06
36,up,Shi Shi,Realer Love (feat. sunkis),37,8,25,,,,
37,up,陳芳語,郵票 (feat. 瘦子E.SO),39,2,27,,,,
38,up,Pink Sweat$,Honesty,47,19,79,,,,
39,up,Daniel Caesar,Best Part (feat. H.E.R.),46,20,83,,,,
40,-,Fousheé,my slime,-,39,1,,,,
41,down,HEIZE,Like the first time (feat. GARY),17,17,3,,,,
42,up,ADEN,多久才懂妳的心,88,5,13,,,,
43,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,79,,,,
44,down,HEIZE,"Hi, hello?",31,31,3,,,,
45,up,孫盛希,Give It to Me,50,5,26,,,,
46,up,陳芳語 & 呆伯特,公主病,59,14,26,,,,
47,-,吳卓源,愛你 (Subsessions),-,36,1,,,,
48,-,ADEN,Idfk,-,48,1,,,,
49,down,Chris Brown & Young Thug,Go Crazy,38,5,57,98,2020-05-31,13,2020-08-16
50,up,Khalid,Better,68,19,83,,,,
51,down,Doja Cat,Like That (feat. Gucci Mane),44,10,66,99,2020-04-12,91,2020-04-19
52,up,吳卓源,溫度 (feat. 壞特 ?te),90,1,39,,,,
53,up,LINION,Oh Girl,96,3,34,,,,
54,up,Capella Grey,Gyalis,66,13,2,,,,
55,up,GIVĒON,All To Me,95,39,12,,,,
56,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),73,24,72,,,,
57,up,O3ohn,Snooze,93,57,2,,,,
58,-,The Intruders,Cowboys to Girls,-,58,1,,,,
59,down,HEIZE,Why,22,22,3,,,,
60,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],70,16,81,,,,
61,down,ØZI,Slide,53,7,15,,,,
62,up,LEE HI,HOLO,64,1,46,,,,
63,up,ØZI,JUST DO YOU (feat. sunkis),87,9,15,,,,
64,down,Ben E. King,Stand By Me,56,23,82,,,,
65,down,呆伯特,妳是我的菜 (feat. Jinbo),63,4,23,,,,
66,down,HEIZE,The Walking Dead (feat. Kim Feel),34,34,3,,,,
67,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],51,15,61,,,,
68,up,John Legend,Conversations in the Dark,99,4,51,31,2020-01-19,31,2020-01-19
69,up,Shen An,偏粉紅色,80,1,16,,,,
70,down,HEIZE,From the Rain (feat. Ahn Ye Eun),36,36,3,,,,
71,up,eAeon,Don't (feat. RM),100,36,6,,,,
72,down,Cautious Clay,Wildfire,60,58,4,,,,
73,up,吳卓源,台北夜空下 (Original),84,25,65,,,,
74,up,吳卓源,為你我受冷風吹 (Original),92,17,78,,,,
75,up,Austin Marc,Tuesday,78,48,20,,,,
76,up,H.E.R.,Damage,91,3,33,,,,
77,-,Marvin Gaye,Checking Out (Double Clutch),-,77,1,,,,
78,-,陳芳語,After the Rain,-,2,10,,,,
79,-,問題總部,Song About Soul (feat. 金其禾),-,30,4,,,,
80,up,Jazmine Sullivan,Pick Up Your Feelings,94,37,14,,,,
81,-,"Earth, Wind & Fire",September,-,23,69,,,,
82,-,吳卓源,Fever,-,1,75,,,,
83,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,83,1,,,,
84,-,Alicia Keys,Underdog,-,4,31,69,2020-01-12,43,2020-03-29
85,-,YELLOW,飢餓時代,-,5,16,,,,
86,down,吳卓源,七十億分之一,65,10,69,,,,
87,-,TLC,No Scrubs,-,14,72,,,,
88,-,Mustafa,Stay Alive,-,65,7,,,,
89,-,Alicia Keys,If I Ain't Got You,-,21,73,,,,
90,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),75,28,68,,,,
91,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,56,7,,,,
92,down,陳芳語,你是不是有點動心 (Subsessions),27,27,3,,,,
93,down,Shi Shi,Infected,72,10,23,,,,
94,-,Felivand,Same Old,-,70,7,,,,
95,-,백다연,이 밤을 내게줘,-,88,1,,,,
96,up,Sonder & Jorja Smith,Nobody But You,98,21,9,,,,
97,down,吳卓源,撥接,55,11,83,,,,
98,down,吳卓源,Better,69,2,61,,,,
99,-,The Weeknd,In Your Eyes,-,2,60,41,2020-03-22,12,2020-03-29
100,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,30,69,,,,
