Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,吳卓源,Better,47,2,2,,,,
3,down,The Weeknd,In Your Eyes,2,2,5,41,2020-03-22,12,2020-03-29
4,down,Khalid & Disclosure,Know Your Worth,3,2,11,66,2020-02-09,39,2020-02-16
5,down,吳卓源,七十億分之一加一,4,1,7,,,,
6,down,Doja Cat,Say So,5,2,15,100,2020-02-02,6,2020-05-03
7,down,吳卓源,你是不是有點動心 (Original),6,3,8,,,,
8,down,ØZI,傳教士,7,1,17,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,7,24,,,,
10,up,John Legend,All of Me,15,7,24,,,,
11,up,John Legend,Conversations in the Dark,40,4,15,31,2020-01-19,31,2020-01-19
12,up,Pink Sweat$,Ride with Me,74,12,2,,,,
13,down,TAEYANG,"Eyes, Nose, Lips",10,3,24,,,,
14,down,Khalid,Up All Night,12,1,23,,,,
15,down,吳卓源,全世界的朋友都讓我失望,14,1,19,,,,
16,down,Khalid,Talk,13,6,24,86,2019-10-06,86,2019-10-06
17,down,PARTYNEXTDOOR,BELIEVE IT,9,9,4,100,2020-03-29,55,2020-04-05
18,down,Tyson Yoshi,Christy,16,5,24,,,,
19,down,吳卓源,撥接,18,11,24,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,24,,,,
21,up,吳卓源,為你我受冷風吹 (Original),22,17,19,,,,
22,down,The Weeknd,After Hours,11,4,9,37,2020-02-23,22,2020-03-01
23,down,Ali Gatie,It's You,17,2,24,41,2019-10-06,35,2019-10-27
24,up,吳卓源,七十億分之一,24,10,18,,,,
25,up,The Weeknd,Heartless,25,2,21,22,2019-12-01,5,2019-12-08
26,up,Doja Cat,Like That (feat. Gucci Mane),30,10,7,99,2020-04-12,91,2020-04-19
27,down,丁世光,好的一天,23,4,17,,,,
28,down,The Weeknd,Hardest To Love,21,9,5,96,2020-03-22,29,2020-03-29
29,up,吳卓源,台北夜空下 (Original),46,25,8,,,,
30,up,?te,睡不著,38,11,24,,,,
31,down,CHUNG HA,Everybody Has,20,8,8,,,,
32,down,?te,Santé,31,8,24,,,,
33,up,吳卓源,5 Am,41,4,18,,,,
34,up,The Weeknd,Can't Feel My Face,59,10,22,,,,
35,down,吳卓源,Things Things Things,34,1,21,,,,
36,down,The Weeknd,Save Your Tears,32,2,5,80,2020-03-22,1,2021-03-21
37,up,吳卓源,Fever,43,1,24,,,,
38,down,The Weeknd,Snowchild,27,14,5,33,2020-03-29,33,2020-03-29
39,up,Khalid,Saturday Nights,45,22,24,,,,
40,up,The Weeknd,The Hills,79,10,6,,,,
41,down,The Weeknd,Alone Again,26,8,5,62,2020-03-22,21,2020-03-29
42,down,Daniel Caesar,Best Part (feat. H.E.R.),39,20,24,,,,
43,up,Khalid,Better,53,19,24,,,,
44,up,Pink Sweat$,17,44,5,8,,,,
45,up,Alicia Keys,If I Ain't Got You,56,21,24,,,,
46,down,Arlo Parks,Eugene,33,15,10,,,,
47,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",48,22,24,,,,
48,-,Emanuel,Need You,-,32,1,,,,
49,up,吳卓源,"Planes, Trains, Automobiles",55,5,18,,,,
50,up,Pink Sweat$,Honesty,51,19,24,,,,
51,down,Khalid,Eleven,36,6,15,,,,
52,-,流浪學者,西瓜,-,13,1,,,,
53,down,The Weeknd,Faith,29,20,5,45,2020-03-29,45,2020-03-29
54,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,76,40,19,,,,
55,-,Leon Bridges,Inside Friend (feat. John Mayer),-,34,1,,,,
56,down,SoMo,50 Feet,49,29,9,,,,
57,down,Chris Brown,No Guidance (feat. Drake),54,14,24,34,2019-10-06,34,2019-10-06
58,down,The Weeknd,Too Late,37,7,5,86,2020-03-22,31,2020-03-29
59,up,?te,Baby Cakes,65,18,20,,,,
60,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,24,24,,,,
61,up,The Weeknd,Call Out My Name,66,13,24,,,,
62,-,"Usher, Lil Jon & Ludacris",SexBeat,-,62,1,,,,
63,up,Khalid,Young Dumb & Broke,97,21,23,,,,
64,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],78,16,24,,,,
65,down,The Weeknd,Scared To Live,35,12,5,96,2020-03-22,37,2020-03-29
66,up,John Legend,Love Me Now,81,66,2,,,,
67,down,?te,Cazzo,60,32,21,,,,
68,up,Usher,Yeah! (feat. Lil Jon & Ludacris),85,10,22,,,,
69,-,Bill Withers,Ain't No Sunshine,-,69,2,76,2020-04-05,76,2020-04-05
70,up,Ben E. King,Stand By Me,84,23,24,,,,
71,down,Jhené Aiko,B.S. (feat. H.E.R.),57,9,7,79,2020-03-08,73,2020-03-15
72,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),82,42,24,,,,
73,down,The Weeknd,Escape From LA,42,16,5,41,2020-03-29,41,2020-03-29
74,down,Doja Cat & Tyga,Juicy,72,20,20,,,,
75,down,H.E.R.,Comfortable,28,19,9,,,,
76,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],62,15,24,,,,
77,up,TLC,No Scrubs,95,38,11,,,,
78,-,Kiana Ledé,Forfeit. (feat. Lucky Daye),-,78,1,,,,
79,down,The Weeknd,Repeat After Me (Interlude),50,25,5,62,2020-03-29,62,2020-03-29
80,down,The Weeknd,Until I Bleed Out,52,28,5,89,2020-03-29,89,2020-03-29
81,down,Kamal.,homebody,67,31,5,,,,
82,-,吳卓源,Money Can't Buy You Love,-,13,16,,,,
83,-,KnowKnow & Higher Brothers,R&B All Night,-,12,14,,,,
84,-,John Legend,Ordinary People,-,84,1,,,,
85,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,30,24,,,,
86,-,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),-,48,5,,,,
87,-,音闕詩聽,紅昭願,-,57,19,,,,
88,down,Daniel Caesar,Get You (feat. Kali Uchis),68,42,12,,,,
89,-,Kiana Ledé,Chocolate. (feat. Ari Lennox),-,89,1,,,,
90,-,"Earth, Wind & Fire",September,-,23,22,,,,
91,-,Diana Ross,I'm Coming Out,-,38,19,,,,
92,-,John Legend,Save Room,-,92,1,,,,
93,-,吳卓源,Need You Now (Original),-,36,7,,,,
94,-,Terence Trent D'Arby,Sign Your Name,-,94,1,,,,
95,-,Joji,SLOW DANCING IN THE DARK,-,29,20,,,,
96,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,26,11,90,2019-11-24,42,2019-12-01
97,down,Alicia Keys,Show Me Love (feat. Miguel),64,64,6,,,,
98,down,TLC,No Scrubs,88,14,20,,,,
99,-,Khalid & Normani,Love Lies,-,38,17,,,,
100,-,21 Savage,Secret (feat. Summer Walker),-,87,1,,,,
