Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,27,,,,
2,up,SZA,Snooze,2,1,79,,,,
3,up,SEVENTEEN,_WORLD,3,3,4,,,,
4,up,The Weeknd,Blinding Lights,4,1,237,94,2019-12-01,1,2020-03-01
5,up,SZA,Saturn,6,3,16,,,,
6,down,SZA,Kill Bill,5,1,79,,,,
7,up,XG,LEFT RIGHT,9,3,72,,,,
8,down,The Weeknd,Die For You,7,1,126,,,,
9,down,YELLOW黃宣 & 9m88,怪天氣,8,1,195,,,,
10,up,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),10,2,7,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),12,7,240,,,,
12,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),11,5,17,,,,
13,up,sunkis 宋秉勤,trust me,13,3,162,,,,
14,up,XG,SHOOTING STAR,17,2,72,,,,
15,down,The Weeknd,Save Your Tears,14,2,204,80,2020-03-22,1,2021-03-21
16,down,ADEN,想了妳6次,15,1,149,,,,
17,up,keshi,2 Soon,18,17,4,,,,
18,up,Tinashe,Nasty,29,5,4,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,164,76,2021-04-25,2,2021-05-02
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,171,6,2021-03-14,2,2021-05-09
21,down,SEVENTEEN,Fallin' Flower (Korean Ver.),16,12,4,,,,
22,down,Doja Cat,Say So,21,2,231,100,2020-02-02,6,2020-05-03
23,down,Pink Sweat$,At My Worst,22,3,191,70,2021-01-10,70,2021-01-10
24,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,173,37,2021-02-21,8,2021-03-21
25,up,SZA,Nobody Gets Me,25,1,79,,,,
26,up,Daniel Caesar,Best Part (feat. H.E.R.),30,20,240,,,,
27,up,The Crane,不介意,27,3,78,,,,
28,down,Khalid,Talk,24,6,240,86,2019-10-06,86,2019-10-06
29,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),26,26,4,,,,
30,up,The Weeknd,Can't Feel My Face,62,10,208,,,,
31,up,SZA,Open Arms (feat. Travis Scott),35,28,35,,,,
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),28,10,234,,,,
33,up,Muni Long,Made For Me,36,5,20,,,,
34,up,Shi Shi,Two of One (feat. HUSH),39,1,182,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),33,10,221,99,2020-04-12,91,2020-04-19
36,down,John Legend,All of Me,32,7,240,,,,
37,up,Leah Marie Perez,Nothin' on Me,37,10,48,,,,
38,up,SZA,Good Days,42,4,168,39,2021-01-03,8,2021-01-10
39,up,XG,WINTER WITHOUT YOU,47,6,27,,,,
40,up,BLACKPINK,REALLY,43,40,4,,,,
41,up,王ADEN,妳是我寶貝ㄟ,44,5,126,,,,
42,down,The Weeknd,The Hills,31,10,167,,,,
43,up,HYBS,Dancing with my phone,46,11,82,,,,
44,down,The Weeknd & Ariana Grande,Die For You (Remix),41,1,68,,,,
45,up,吳卓源,你是不是有點動心,48,4,31,,,,
46,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),54,24,178,,,,
47,up,The Weeknd,Reminder,56,31,69,,,,
48,up,Khalid,Young Dumb & Broke,50,21,222,,,,
49,down,Chris Brown,Under the Influence,40,5,95,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],51,16,234,,,,
51,down,陳芳語,Good on You,34,4,7,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,13,238,,,,
53,up,TAEYANG,VIBE (feat. Jimin of BTS),53,50,4,,,,
54,down,The Weeknd,After Hours,49,4,65,37,2020-02-23,22,2020-03-01
55,up,ØZI,0.03,61,1,174,,,,
56,up,HYBS,Tip Toe,63,45,25,,,,
57,up,HYBS,Ride,66,16,86,,,,
58,up,陳華,女孩子就是要被捧在手心,73,3,43,,,,
59,up,Akon,Right Now (Na Na Na),64,59,46,,,,
60,up,吳卓源,七十億分之一,79,10,202,,,,
61,down,4batz & Drake,act ii: date @ 8 (remix),59,7,14,,,,
62,down,Khalid,Please Don't Fall In Love With Me,52,20,10,,,,
63,up,Marshmello & Khalid,Numb,85,1,105,,,,
64,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),72,1,154,,,,
65,down,LINION,Tears in Water (a tucu saqemauqaung aken) [feat. Kivi],58,26,4,,,,
66,up,Jiayun Yu,和你,81,48,39,,,,
67,up,SZA,I Hate U,69,2,89,,,,
68,up,Rihanna,Don't Stop the Music,70,18,112,,,,
69,down,Khalid,Better,67,19,238,,,,
70,up,SZA,Shirt,74,1,85,,,,
71,up,The Black Eyed Peas,Where Is the Love?,87,27,39,,,,
72,down,USHER,Kissing Strangers,65,5,18,,,,
73,-,ジェイ・パーク & NINGNING,妳在哪裡 (WYA),-,10,14,,,,
74,down,吳卓源,精神分裂,71,1,143,,,,
75,up,SZA,Love Language,83,19,38,,,,
76,down,BAYA 小林航,可不可以再去沖繩見你一面,60,38,4,,,,
77,up,XG,TGIF,89,3,28,,,,
78,up,Ne-Yo,Because of You,80,18,120,,,,
79,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),100,42,85,,,,
80,up,Kali Uchis,Moonlight,91,28,53,,,,
81,-,Tink & Summer Walker,Songs About U,-,81,1,,,,
82,-,Muni Long,Make Me Forget,-,82,1,,,,
83,down,keshi,Like I Need U,75,71,4,,,,
84,down,吳嘉琪,暈車,68,68,2,,,,
85,up,Chris Brown & Young Thug,Go Crazy,86,5,213,98,2020-05-31,13,2020-08-16
86,up,Steve Lacy,Bad Habit,99,2,79,,,,
87,down,Tems,Love Me JeJe,76,47,7,,,,
88,up,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),98,11,13,,,,
89,down,ØZI,傳教士,77,1,232,,,,
90,down,FLO,Caught Up,57,57,3,,,,
91,down,王ADEN,BRB..,78,6,16,,,,
92,down,Yellow,獨上C樓 (feat. 范曉萱),45,4,18,,,,
93,-,Chris Brown,No Guidance (feat. Drake),-,14,195,34,2019-10-06,34,2019-10-06
94,down,Joji,SLOW DANCING IN THE DARK,92,29,142,,,,
95,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,184,,,,
96,-,Masego,Tadow (feat. FKJ),-,47,8,,,,
97,-,Ben E. King,Stand By Me,-,23,194,,,,
98,down,Crush,Don’t Forget (feat. Taeyeon),90,83,8,,,,
99,-,Khalid,Location,-,15,147,,,,
100,-,Stray Kids,"Because (Changbin, Felix)",-,11,24,,,,
