Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,10,,,,
2,up,SZA,Kill Bill,2,1,62,,,,
3,up,SZA,Snooze,3,1,62,,,,
4,up,The Weeknd,Blinding Lights,5,1,220,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Die For You,4,1,109,,,,
6,up,Tyson Yoshi,Christy,6,5,209,,,,
7,up,TAEYANG,"Eyes, Nose, Lips",9,3,223,,,,
8,down,ADEN,想了妳6次,7,1,132,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),8,7,223,,,,
10,up,Muni Long,Made For Me,10,5,3,,,,
11,up,USHER,Ruin,84,11,2,,,,
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,147,76,2021-04-25,2,2021-05-02
13,up,The Weeknd,Save Your Tears,14,2,187,80,2020-03-22,1,2021-03-21
14,down,XG,LEFT RIGHT,12,3,55,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,154,6,2021-03-14,2,2021-05-09
16,up,The Weeknd & Ariana Grande,Die For You (Remix),21,1,51,,,,
17,down,Leah Marie Perez,Nothin' on Me,13,10,31,,,,
18,down,Doja Cat,Say So,15,2,214,100,2020-02-02,6,2020-05-03
19,down,Chris Brown,Under the Influence,18,5,78,,,,
20,down,Pink Sweat$,At My Worst,19,3,174,70,2021-01-10,70,2021-01-10
21,up,"Usher, 21 Savage & Summer Walker",Good Good,32,13,23,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,156,37,2021-02-21,8,2021-03-21
23,down,Shi Shi,Two of One (feat. HUSH),17,1,165,,,,
24,up,sunkis 宋秉勤,trust me,27,3,145,,,,
25,up,The Weeknd,Can't Feel My Face,26,10,191,,,,
26,down,The Crane,不介意,24,3,61,,,,
27,up,吳卓源,你是不是有點動心 (Original),31,3,183,,,,
28,down,Doja Cat,Like That (feat. Gucci Mane),22,10,204,99,2020-04-12,91,2020-04-19
29,down,HYBS,Dancing with my phone,28,11,65,,,,
30,down,4batz,act ii: date @ 8,25,25,5,,,,
31,down,王ADEN,妳是我寶貝ㄟ,23,5,109,,,,
32,down,Khalid,Talk,29,6,223,86,2019-10-06,86,2019-10-06
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),36,10,217,,,,
34,up,XG,SHOOTING STAR,34,2,55,,,,
35,up,SZA,Good Days,38,4,151,39,2021-01-03,8,2021-01-10
36,down,Miguel,Sure Thing,33,9,57,,,,
37,up,John Legend,All of Me,37,7,223,,,,
38,down,XG,WINTER WITHOUT YOU,30,6,10,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),42,24,161,,,,
40,up,SZA,Nobody Gets Me,43,1,62,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),39,20,223,,,,
42,up,Victoria Monét,On My Mama,44,18,21,,,,
43,down,Stray Kids,"Because (Changbin, Felix)",35,11,11,,,,
44,down,吳卓源,精神分裂,40,1,127,,,,
45,down,HYBS,Ride,41,16,69,,,,
46,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,13,221,,,,
47,up,Kali Uchis,Moonlight,51,28,37,,,,
48,down,Rihanna,Don't Stop the Music,47,18,95,,,,
49,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),46,1,137,,,,
50,up,SZA,Shirt,52,1,68,,,,
51,down,YELLOW黃宣 & 9m88,怪天氣,49,1,178,,,,
52,up,Khalid,Young Dumb & Broke,53,21,205,,,,
53,down,陳華,女孩子就是要被捧在手心,48,3,26,,,,
54,up,The Weeknd,Reminder,59,31,52,,,,
55,up,The Weeknd,The Hills,60,10,150,,,,
56,down,吳卓源,七十億分之一,50,10,185,,,,
57,down,Alicia Keys,If I Ain't Got You,54,21,211,,,,
58,up,SZA,Open Arms (feat. Travis Scott),75,28,18,,,,
59,up,Marshmello & Khalid,Numb,62,1,88,,,,
60,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],56,16,217,,,,
61,down,J.Tajor,Crazy,57,57,4,,,,
62,up,Khalid,Better,64,19,221,,,,
63,down,Ne-Yo,Because of You,58,18,103,,,,
64,up,SZA,Love Language,85,19,22,,,,
65,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",61,22,197,,,,
66,down,Chris Brown,No Guidance (feat. Drake),63,14,180,34,2019-10-06,34,2019-10-06
67,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,5,20,,,,
68,down,The Weeknd,After Hours,55,4,48,37,2020-02-23,22,2020-03-01
69,down,Chris Brown & Young Thug,Go Crazy,66,5,197,98,2020-05-31,13,2020-08-16
70,down,The Black Eyed Peas,Where Is the Love?,67,27,22,,,,
71,up,SZA,I Hate U,78,2,72,,,,
72,up,ØZI,0.03,73,1,157,,,,
73,down,Akon,Right Now (Na Na Na),70,59,29,,,,
74,up,Summer Walker,Karma,74,30,77,,,,
75,down,16,insomnia (feat. KURO),71,31,8,,,,
76,down,DEAN,DIE 4 YOU,68,2,13,,,,
77,down,ØZI,傳教士,72,1,216,,,,
78,down,Lim Jae Hyun,Rhapsody of Sadness,69,69,4,,,,
79,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),80,28,174,,,,
80,-,USHER,Kissing Strangers,-,5,1,,,,
81,up,SZA,Blind,92,18,25,,,,
82,down,吳卓源,Need You Now (Original),76,36,98,,,,
83,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),86,42,70,,,,
84,up,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),97,84,2,,,,
85,down,陳芳語,自己愛情自己愛,82,80,3,,,,
86,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],98,86,2,,,,
87,up,YUGYEOM,LA SOL MI,88,87,2,,,,
88,-,ØZI,Lava!,-,1,184,,,,
89,up,Steve Lacy,Bad Habit,94,2,76,,,,
90,up,Ben E. King,Stand By Me,90,23,190,,,,
91,-,HYBS,Tip Toe,-,45,8,,,,
92,up,KnowKnow & Higher Brothers,R&B All Night,95,12,150,,,,
93,-,Joji,SLOW DANCING IN THE DARK,-,29,136,,,,
94,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),77,4,125,,,,
95,down,UMI & V,wherever u r,65,43,7,,,,
96,down,Khalid,Location,79,15,134,,,,
97,-,SZA,Special,-,69,4,,,,
98,-,TLC,No Scrubs,-,14,161,,,,
99,-,"Earth, Wind & Fire",September,-,23,142,,,,
100,down,Childish Gambino,Redbone,89,38,43,,,,
