Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,18,76,2021-04-25,2,2021-05-02
3,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,1,8,,,,
4,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),36,4,2,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,1,4,,,,
6,down,The Weeknd,Blinding Lights,5,1,91,94,2019-12-01,1,2020-03-01
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,25,6,2021-03-14,2,2021-05-09
8,up,Shi Shi,Two of One (feat. HUSH),9,1,36,,,,
9,down,Pink Sweat$,At My Worst,8,3,45,70,2021-01-10,70,2021-01-10
10,up,ØZI,0.03,10,1,28,,,,
11,down,Victoria Monét,Coastin’,7,7,3,,,,
12,down,ØZI,LUFU (feat. Arin Ray & GSoul),11,2,26,,,,
13,down,Doja Cat,Say So,12,2,85,100,2020-02-02,6,2020-05-03
14,up,The Weeknd,Starboy (feat. Daft Punk),14,7,94,,,,
15,up,Tyson Yoshi,Christy,15,5,94,,,,
16,down,Capella Grey,Gyalis,13,13,11,,,,
17,up,吳卓源,你是不是有點動心 (Original),17,3,78,,,,
18,down,TAEYANG,"Eyes, Nose, Lips",16,3,94,,,,
19,up,Khalid & Disclosure,Know Your Worth,26,2,81,66,2020-02-09,39,2020-02-16
20,up,The Weeknd,Save Your Tears,20,2,58,80,2020-03-22,1,2021-03-21
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),19,13,92,,,,
22,down,John Legend,All of Me,21,7,94,,,,
23,down,ØZI,傳教士,22,1,87,,,,
24,up,ØZI,Lava!,24,1,58,,,,
25,down,Giveon,HEARTBREAK ANNIVERSARY,23,3,27,37,2021-02-21,8,2021-03-21
26,down,Shi Shi,Not Enough,18,1,40,,,,
27,up,The Weeknd,Can't Feel My Face,32,10,62,,,,
28,up,Khalid,Better,29,19,92,,,,
29,down,吳卓源,七十億分之一加一,28,1,77,,,,
30,down,Alicia Keys,If I Ain't Got You,27,21,82,,,,
31,up,RIO,장미 유행가,42,28,4,,,,
32,up,YELLOW黃宣 & 9m88,怪天氣,44,1,49,,,,
33,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",33,22,94,,,,
34,down,Khalid,Talk,30,6,94,86,2019-10-06,86,2019-10-06
35,up,The Weeknd,The Hills,39,10,28,,,,
36,down,Daniel Caesar,Best Part (feat. H.E.R.),35,20,94,,,,
37,down,HEIZE,HAPPEN,25,3,14,,,,
38,up,吳卓源,溫度 (feat. 壞特 ?te),63,1,49,,,,
39,down,ØZI,Free Fall,34,1,45,,,,
40,up,RIO,Dream No.24,46,34,4,,,,
41,down,Chris Brown & Young Thug,Go Crazy,37,5,68,98,2020-05-31,13,2020-08-16
42,up,Khalid,Young Dumb & Broke,60,21,78,,,,
43,up,RIO,Sweetbitter,51,35,5,,,,
44,down,陳芳語,郵票 (feat. 瘦子E.SO),41,2,38,,,,
45,up,Shi Shi,Realer Love (feat. sunkis),45,8,33,,,,
46,down,John Legend,Conversations in the Dark,31,4,62,31,2020-01-19,31,2020-01-19
47,up,Ben E. King,Stand By Me,57,23,92,,,,
48,down,SZA,Good Days,38,4,35,39,2021-01-03,8,2021-01-10
49,down,sunkis 宋秉勤,trust me,48,3,17,,,,
50,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",50,50,2,,,,
51,up,"Earth, Wind & Fire",September,74,23,77,,,,
52,-,孫盛希,Give It to Me,-,5,29,,,,
53,up,Usher,Yeah! (feat. Lil Jon & Ludacris),68,10,89,,,,
54,down,H.E.R.,Come Through (feat. Chris Brown),40,9,18,,,,
55,up,吳卓源,Better,59,2,70,,,,
56,-,dvsn & Ty Dolla $ign,Memories,-,56,1,,,,
57,up,TLC,No Scrubs,71,14,77,,,,
58,down,ØZI,Slide,43,7,25,,,,
59,-,Shi Shi,Midnight Movie,-,13,19,,,,
60,up,Ali Gatie,It's You,79,2,82,41,2019-10-06,35,2019-10-27
61,down,Pink Sweat$,Honesty,47,19,89,,,,
62,up,陳芳語,你是不是有點動心 (Subsessions),86,27,12,,,,
63,down,Shi Shi,Me First (feat. TroutFresh),61,8,27,,,,
64,down,Doja Cat,Like That (feat. Gucci Mane),53,10,77,99,2020-04-12,91,2020-04-19
65,up,吳卓源,台北夜空下 (Original),73,25,74,,,,
66,-,?te,Santé,-,8,69,,,,
67,up,TLC,No Scrubs,81,38,24,,,,
68,-,?te,睡不著,-,11,69,,,,
69,up,Shi Shi,Infected,100,10,26,,,,
70,down,ADEN,想了妳6次,65,1,4,,,,
71,-,Shi Shi,La-Li-La-Ta,-,18,21,,,,
72,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,42,3,,,,
73,down,ADEN,多久才懂妳的心,67,5,21,,,,
74,down,吳卓源,撥接,54,11,93,,,,
75,down,吳卓源,為你我受冷風吹 (Original),56,17,84,,,,
76,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],90,16,90,,,,
77,-,Alicia Keys,No One,-,40,8,,,,
78,-,?te,Cazzo,-,32,42,,,,
79,-,?te,Baby Cakes,-,18,40,,,,
80,-,sagun,I'll Keep You Safe (feat. Shiloh Dynasty),-,75,2,,,,
81,-,Destiny's Child,"Bills, Bills, Bills",-,81,1,,,,
82,-,Shi Shi,Empty Track,-,9,17,,,,
83,up,Doja Cat,Say So (feat. Nicki Minaj),92,6,43,57,2020-03-08,13,2020-05-10
84,-,陳芳語,Walk with Me (feat. 壞特 ?te),-,53,3,,,,
85,down,Kali Uchis,telepatía,82,14,26,27,2021-02-28,6,2021-03-28
86,-,Austin Marc,Tuesday,-,48,25,,,,
87,-,Majid Jordan,Waves of Blue,-,34,10,,,,
88,down,ØZI,JUST DO YOU (feat. sunkis),64,9,22,,,,
89,-,Shi Shi,And Then?,-,33,15,,,,
90,down,吳卓源,Things Things Things,83,1,82,,,,
91,-,Leon Bridges,Why Don't You Touch Me,-,73,4,,,,
92,-,Xydo,Me without you (feat. Moon Byul),-,92,1,,,,
93,down,The Weeknd,Call Out My Name,52,13,45,,,,
94,-,Leona Lewis,Bleeding Love,-,23,24,,,,
95,down,Summer Walker & Usher,Come Thru,89,12,14,91,2019-11-10,74,2019-12-01
96,down,Brent Faiyaz,Wasting Time (feat. Drake),84,9,8,,,,
97,down,G22,Midnight (feat. Dough-Boy),55,55,2,,,,
98,down,吳卓源,全世界的朋友都讓我失望,88,1,82,,,,
99,down,The Weeknd,In Your Eyes,62,2,70,41,2020-03-22,12,2020-03-29
100,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),58,28,76,,,,
