Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,精神分裂 (2Ession),1,1,3,,,,
2,up,The Weeknd,Blinding Lights,2,1,126,94,2019-12-01,1,2020-03-01
3,up,ADEN,想了妳6次,4,1,38,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,53,76,2021-04-25,2,2021-05-02
5,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),6,1,43,,,,
6,up,王ADEN,妳是我寶貝ㄟ,8,5,15,,,,
7,down,Kehlani,up at night (feat. Justin Bieber),5,1,4,,,,
8,up,Pink Sweat$,At My Worst,11,3,80,70,2021-01-10,70,2021-01-10
9,up,Omah Lay & Justin Bieber,Attention,9,1,8,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,60,6,2021-03-14,2,2021-05-09
11,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),10,7,5,,,,
12,-,Whee In,D-DAY,-,5,1,,,,
13,up,TAEYANG,"Eyes, Nose, Lips",14,3,129,,,,
14,up,SZA,I Hate U,15,2,21,,,,
15,up,吳卓源,你是不是有點動心,17,4,6,,,,
16,up,Doja Cat,Say So,16,2,120,100,2020-02-02,6,2020-05-03
17,up,Lucky Daye,Over,20,7,10,,,,
18,down,The Weeknd,Out of Time,13,4,16,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),21,7,129,,,,
20,up,sunkis 宋秉勤,trust me,23,3,51,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,1,25,,,,
22,up,YELLOW黃宣 & 9m88,怪天氣,24,1,84,,,,
23,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],25,16,123,,,,
24,down,"Robot Swing, LEO37, 陳以恆 & LINION",TM5,18,6,6,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,13,127,,,,
26,down,Muni Long,Hrs and Hrs,22,9,17,,,,
27,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),31,4,37,,,,
28,up,ØZI,0.03,28,1,63,,,,
29,down,John Legend,All of Me,27,7,129,,,,
30,up,The Weeknd,Save Your Tears,30,2,93,80,2020-03-22,1,2021-03-21
31,up,ØZI,Lava!,32,1,93,,,,
32,down,The Weeknd,Sacrifice,29,1,16,,,,
33,up,Giveon,HEARTBREAK ANNIVERSARY,33,3,62,37,2021-02-21,8,2021-03-21
34,up,ØZI,傳教士,41,1,122,,,,
35,up,鈴木雅之,GIRI GIRI (feat. すぅ),76,35,2,,,,
36,up,The Weeknd,Can't Feel My Face,39,10,97,,,,
37,down,The Weeknd,Take My Breath,35,1,37,,,,
38,up,Khalid,Talk,38,6,129,86,2019-10-06,86,2019-10-06
39,down,Ne-Yo,Because of You,37,18,10,,,,
40,down,王ADEN,卡住了,26,12,5,,,,
41,down,Alicia Keys,If I Ain't Got You,40,21,117,,,,
42,down,Khalid,Better,36,19,127,,,,
43,up,Daniel Caesar,Best Part (feat. H.E.R.),66,20,129,,,,
44,up,The Black Eyed Peas,Where Is the Love?,44,27,7,,,,
45,down,Shi Shi,Two of One (feat. HUSH),43,1,71,,,,
46,up,Ben E. King,Stand By Me,49,23,120,,,,
47,up,Doja Cat,Like That (feat. Gucci Mane),47,10,111,99,2020-04-12,91,2020-04-19
48,up,Khalid,Location,63,15,43,,,,
49,down,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,123,,,,
50,up,The Weeknd,The Hills,53,10,59,,,,
51,down,Chris Brown,WE (Warm Embrace),48,38,4,,,,
52,-,Min,Hit Me Up (feat. JMIN),-,20,1,,,,
53,up,吳卓源,溫度 (feat. 壞特 ?te),64,1,84,,,,
54,up,Muni Long,Another,79,54,2,,,,
55,down,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),51,44,4,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,59,1,39,,,,
57,down,Omar Apollo,Tamagotchi,12,12,5,,,,
58,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),61,42,21,,,,
59,down,Khalid,Young Dumb & Broke,55,21,111,,,,
60,down,Chris Brown & Young Thug,Go Crazy,54,5,103,98,2020-05-31,13,2020-08-16
61,up,"1ho, 0back & Daowl",Sunbed,80,61,2,,,,
62,up,Trinidad Cardona & Robinson,Love Me Back (Fayahh Beat),84,62,2,,,,
63,-,ØZI,Slide,-,7,56,,,,
64,-,Helene Smith,True Love Don't Grow on Trees,-,24,1,,,,
65,-,TLC,No Scrubs,-,14,96,,,,
66,down,Summer Walker,No Love,57,4,25,,,,
67,down,H.E.R.,Come Through (feat. Chris Brown),52,9,48,,,,
68,-,Arlo Parks,Second Guessing,-,42,1,,,,
69,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,56,1,,,,
70,-,Aloe Blacc,I Need a Dollar,-,47,1,,,,
71,up,The Weeknd,Die For You,85,1,15,,,,
72,-,HA:TFELT,Left,-,72,1,,,,
73,-,李佳歡,繞了這麼大一圈,-,73,1,,,,
74,down,吳卓源,撥接,73,11,123,,,,
75,up,ØZI,Free Fall,96,1,79,,,,
76,down,The Crane,拉麵公子,65,7,9,,,,
77,up,TLC,No Scrubs,81,38,37,,,,
78,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,95,,,,
79,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",50,50,2,,,,
80,up,Pink Sweat$,Honesty,88,19,121,,,,
81,-,Arlo Parks,Eugene,-,15,26,,,,
82,-,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),-,62,1,,,,
83,down,SZA,Good Days,71,4,62,39,2021-01-03,8,2021-01-10
84,-,Arlo Parks,Black Dog,-,25,26,,,,
85,-,Uly,cold water,-,39,1,,,,
86,down,吳卓源,Better,75,2,104,,,,
87,-,Khalid & Disclosure,Know Your Worth,-,2,106,66,2020-02-09,39,2020-02-16
88,-,Jill Scott,A Long Walk (Remastered),-,66,1,,,,
89,-,SoMo,50 Feet,-,29,60,,,,
90,-,Leon Bridges,River,-,90,1,,,,
91,down,Whee In,Make Me Happy,77,5,14,,,,
92,-,陳芳語,郵票 (feat. 瘦子E.SO),-,2,70,,,,
93,-,Baby Rose,In Your Arms,-,77,1,,,,
94,-,Ne-Yo,So Sick,-,32,25,,,,
95,down,Ella Mai,DFMU,70,33,11,,,,
96,-,Rihanna,Don't Stop the Music,-,18,21,,,,
97,down,KnowKnow & Higher Brothers,R&B All Night,91,12,94,,,,
98,down,吳卓源,為你我受冷風吹 (Original),72,17,110,,,,
99,down,?te,Santé,94,8,99,,,,
100,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),-,100,1,,,,
