Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,吳卓源,Better,2,2,3,,,,
3,up,Khalid & Disclosure,Know Your Worth,4,2,12,66,2020-02-09,39,2020-02-16
4,down,The Weeknd,In Your Eyes,3,2,6,41,2020-03-22,12,2020-03-29
5,up,Doja Cat,Say So,6,2,16,100,2020-02-02,6,2020-05-03
6,down,吳卓源,七十億分之一加一,5,1,8,,,,
7,up,吳卓源,你是不是有點動心 (Original),7,3,9,,,,
8,up,ØZI,傳教士,8,1,18,,,,
9,up,The Weeknd,Starboy (feat. Daft Punk),9,7,25,,,,
10,up,PARTYNEXTDOOR,BELIEVE IT,17,9,5,100,2020-03-29,55,2020-04-05
11,up,Khalid,Talk,16,6,25,86,2019-10-06,86,2019-10-06
12,up,TAEYANG,"Eyes, Nose, Lips",13,3,25,,,,
13,up,流浪學者,西瓜,52,13,2,,,,
14,down,John Legend,All of Me,10,7,25,,,,
15,down,John Legend,Conversations in the Dark,11,4,16,31,2020-01-19,31,2020-01-19
16,up,Tyson Yoshi,Christy,18,5,25,,,,
17,up,Ali Gatie,It's You,23,2,25,41,2019-10-06,35,2019-10-27
18,down,吳卓源,全世界的朋友都讓我失望,15,1,20,,,,
19,down,Pink Sweat$,Ride with Me,12,12,3,,,,
20,down,吳卓源,撥接,19,11,25,,,,
21,down,Khalid,Up All Night,14,1,24,,,,
22,down,吳卓源,為你我受冷風吹 (Original),21,17,20,,,,
23,up,Arlo Parks,Eugene,46,15,11,,,,
24,up,Doja Cat,Like That (feat. Gucci Mane),26,10,8,99,2020-04-12,91,2020-04-19
25,down,The Weeknd,After Hours,22,4,10,37,2020-02-23,22,2020-03-01
26,up,丁世光,好的一天,27,4,18,,,,
27,down,吳卓源,七十億分之一,24,10,19,,,,
28,up,KnowKnow & Higher Brothers,R&B All Night,83,12,15,,,,
29,up,?te,Santé,32,8,25,,,,
30,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,13,25,,,,
31,down,?te,睡不著,30,11,25,,,,
32,up,Emanuel,Need You,48,32,2,,,,
33,down,The Weeknd,Hardest To Love,28,9,6,96,2020-03-22,29,2020-03-29
34,up,Leon Bridges,Inside Friend (feat. John Mayer),55,34,2,,,,
35,down,吳卓源,台北夜空下 (Original),29,25,9,,,,
36,down,CHUNG HA,Everybody Has,31,8,9,,,,
37,down,吳卓源,Things Things Things,35,1,22,,,,
38,-,Junggigo,EOY (feat. Jay Park),-,28,1,,,,
39,down,The Weeknd,Heartless,25,2,22,22,2019-12-01,5,2019-12-08
40,up,Alicia Keys,If I Ain't Got You,45,21,25,,,,
41,down,吳卓源,Fever,37,1,25,,,,
42,down,Khalid,Saturday Nights,39,22,25,,,,
43,down,Daniel Caesar,Best Part (feat. H.E.R.),42,20,25,,,,
44,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",47,22,25,,,,
45,down,The Weeknd,Save Your Tears,36,2,6,80,2020-03-22,1,2021-03-21
46,down,Khalid,Better,43,19,25,,,,
47,-,John Legend,Bigger Love,-,12,1,,,,
48,up,Pink Sweat$,Honesty,50,19,25,,,,
49,down,吳卓源,5 Am,33,4,19,,,,
50,-,Evan Lin,You Are So Beautiful,-,21,1,,,,
51,down,Pink Sweat$,17,44,5,9,,,,
52,up,Chris Brown,No Guidance (feat. Drake),57,14,25,34,2019-10-06,34,2019-10-06
53,down,吳卓源,"Planes, Trains, Automobiles",49,5,19,,,,
54,up,SoMo,50 Feet,56,29,10,,,,
55,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],64,16,25,,,,
56,-,John Legend,Bigger Love (One World: Together At Home),-,56,1,,,,
57,down,The Weeknd,Snowchild,38,14,6,33,2020-03-29,33,2020-03-29
58,up,Ben E. King,Stand By Me,70,23,25,,,,
59,down,The Weeknd,Alone Again,41,8,6,62,2020-03-22,21,2020-03-29
60,up,The Weeknd,Scared To Live,65,12,6,96,2020-03-22,37,2020-03-29
61,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,54,40,20,,,,
62,-,Kehlani,Everybody Business,-,62,1,,,,
63,up,Diana Ross,I'm Coming Out,91,38,20,,,,
64,down,?te,Baby Cakes,59,18,21,,,,
65,down,The Weeknd,Too Late,58,7,6,86,2020-03-22,31,2020-03-29
66,up,Joji,SLOW DANCING IN THE DARK,95,29,21,,,,
67,-,Lizzo,A Change Is Gonna Come (One World: Together At Home),-,67,1,,,,
68,-,QUIN & 6LACK,MUSHROOM CHOCOLATE,-,68,1,,,,
69,-,Andra Day,Rise Up (One World: Together At Home),-,69,1,,,,
70,-,Victoria Monét,Dive,-,38,1,,,,
71,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),72,42,25,,,,
72,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],76,15,25,,,,
73,down,?te,Cazzo,67,32,22,,,,
74,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],85,30,25,,,,
75,down,Doja Cat & Tyga,Juicy,74,20,21,,,,
76,down,Khalid,Young Dumb & Broke,63,21,24,,,,
77,up,Kamal.,homebody,81,31,6,,,,
78,down,Khalid,Eleven,51,6,16,,,,
79,-,HA:TFELT,Sweet Sensation (feat. SOLE),-,26,1,,,,
80,down,The Weeknd,Can't Feel My Face,34,10,23,,,,
81,-,KATIE,ECHO,-,21,1,,,,
82,down,"Usher, Lil Jon & Ludacris",SexBeat,62,62,2,,,,
83,down,The Weeknd,Call Out My Name,61,13,25,,,,
84,down,The Weeknd,Faith,53,20,6,45,2020-03-29,45,2020-03-29
85,-,Mustafa,Stay Alive,-,65,3,,,,
86,-,sugi.wa,Very Late,-,62,7,,,,
87,up,21 Savage,Secret (feat. Summer Walker),100,87,2,,,,
88,-,Victoria Monét,Moment,-,5,11,,,,
89,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),86,48,6,,,,
90,-,Jinbo,You're Mine,-,26,1,,,,
91,down,Jhené Aiko,B.S. (feat. H.E.R.),71,9,8,79,2020-03-08,73,2020-03-15
92,down,The Weeknd,Escape From LA,73,16,6,41,2020-03-29,41,2020-03-29
93,up,TLC,No Scrubs,98,14,21,,,,
94,-,ジェイ・パーク,All the Way Up (K),-,20,1,,,,
95,-,Tyson Yoshi,To My Queen,-,54,17,,,,
96,down,音闕詩聽,紅昭願,87,57,20,,,,
97,-,Kaash Paige,Frank Ocean,-,81,1,,,,
98,-,吳卓源,Chill,-,15,14,,,,
99,down,"Earth, Wind & Fire",September,90,23,23,,,,
100,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),60,24,25,,,,
