Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,溫度 (feat. 壞特 ?te),20,1,2,,,,
2,down,"Calvin Harris, The Weeknd",Over Now,1,1,4,39,2020-09-06,39,2020-09-06
3,-,YELLOW黃宣 & 9m88,怪天氣,-,1,1,,,,
4,down,The Weeknd,Blinding Lights,2,1,43,94,2019-12-01,1,2020-03-01
5,up,吳卓源,七十億分之一加一,7,1,29,,,,
6,down,吳卓源,你是不是有點動心 (Original),5,3,30,,,,
7,down,Doja Cat,Say So,3,2,37,100,2020-02-02,6,2020-05-03
8,down,ØZI,Lava!,4,1,10,,,,
9,down,LEE HI,HOLO,6,1,9,,,,
10,up,吳卓源,Better,33,2,24,,,,
11,up,Khalid & Disclosure,Know Your Worth,11,2,33,66,2020-02-09,39,2020-02-16
12,up,Ali Gatie,It's You,15,2,46,41,2019-10-06,35,2019-10-27
13,up,Chris Brown & Young Thug,Go Crazy,13,5,20,98,2020-05-31,13,2020-08-16
14,down,ØZI,傳教士,9,1,39,,,,
15,up,吳卓源,太認真你就輸了 (feat. terrytyelee),78,15,2,,,,
16,down,TAEYANG,"Eyes, Nose, Lips",12,3,46,,,,
17,up,Alicia Keys,Love Looks Better,62,11,2,,,,
18,down,Tyson Yoshi,Christy,16,5,46,,,,
19,down,Doja Cat,Like That (feat. Gucci Mane),14,10,29,99,2020-04-12,91,2020-04-19
20,down,John Legend,All of Me,17,7,46,,,,
21,down,陳芳語,4am Calls,10,1,6,,,,
22,down,The Weeknd,Starboy (feat. Daft Punk),18,7,46,,,,
23,down,吳卓源,撥接,21,11,46,,,,
24,down,The Weeknd,In Your Eyes,19,2,27,41,2020-03-22,12,2020-03-29
25,down,Khalid,Talk,22,6,46,86,2019-10-06,86,2019-10-06
26,up,吳卓源,玩家 (TVBS《食尚玩家熱血48小時》片尾曲) [feat. 唐仲彣],46,26,2,,,,
27,up,吳卓源,為你我受冷風吹 (Original),30,17,41,,,,
28,down,吳卓源,全世界的朋友都讓我失望,24,1,41,,,,
29,up,John Legend,Conversations in the Dark,38,4,37,31,2020-01-19,31,2020-01-19
30,up,吳卓源,Breathe (Taipa Remix) [feat. Taipa],76,30,2,,,,
31,up,吳卓源,Things Things Things,34,1,43,,,,
32,up,吳卓源,5 Am,36,4,37,,,,
33,up,吳卓源,Fever,35,1,46,,,,
34,down,唐貓SUGARCAT,WAWWA,25,9,5,,,,
35,down,吳卓源,"Planes, Trains, Automobiles",32,5,39,,,,
36,up,Yuna,Invisible,59,36,3,,,,
37,up,Kamal,blue,42,28,15,,,,
38,down,吳卓源,台北夜空下 (Original),28,25,30,,,,
39,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],47,16,46,,,,
40,up,Ben E. King,Stand By Me,41,23,46,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),31,20,46,,,,
42,down,SoMo,50 Feet,39,29,26,,,,
43,up,?te,Santé,48,8,46,,,,
44,up,?te,睡不著,54,11,46,,,,
45,up,TLC,No Scrubs,49,14,42,,,,
46,down,"Earth, Wind & Fire",September,37,23,40,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,10,43,,,,
48,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",43,22,46,,,,
49,-,Alicia Keys,3 Hour Drive,-,4,1,,,,
50,up,Corinne Bailey Rae,Put Your Records On,60,29,19,,,,
51,down,KnowKnow & Higher Brothers,R&B All Night,45,12,36,,,,
52,up,Mahalia,What You Did (Apple Music At Home With Session),52,24,6,,,,
53,down,Doja Cat,Say So (feat. Nicki Minaj),51,6,21,57,2020-03-08,13,2020-05-10
54,down,吳卓源,七十億分之一,50,10,40,,,,
55,up,Khalid,Better,67,19,46,,,,
56,-,Alicia Keys,So Done (feat. Khalid),-,6,5,,,,
57,up,SZA,Hit Different (feat. Ty Dolla $ign),57,52,2,48,2020-09-13,48,2020-09-13
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,44,40,38,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,13,46,,,,
60,-,Alicia Keys,Underdog,-,4,24,69,2020-01-12,43,2020-03-29
61,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,58,49,13,,,,
62,down,Chris Brown,No Guidance (feat. Drake),55,14,46,34,2019-10-06,34,2019-10-06
63,up,Alicia Keys,If I Ain't Got You,74,21,46,,,,
64,-,Ali Gatie,Welcome Back (feat. Alessia Cara),-,11,1,,,,
65,-,Alicia Keys,Truth Without Love,-,44,1,,,,
66,-,Alicia Keys,Time Machine,-,6,6,,,,
67,down,Arlo Parks,Hurt,27,27,5,,,,
68,down,LINION & 雷擎,Mountain Dude,40,7,5,,,,
69,-,Alicia Keys,Authors Of Forever,-,69,1,,,,
70,down,唐仲彣,Keep It One Hunnit,8,6,4,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],63,30,46,,,,
72,-,Alicia Keys,Me x 7,-,50,1,,,,
73,-,Alicia Keys,Wasted Energy,-,67,1,,,,
74,down,Nu Guinea,Ddoje Facce,53,53,2,,,,
75,up,Pink Sweat$,Honesty,81,19,45,,,,
76,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],69,15,46,,,,
77,-,吳卓源,Money Can't Buy You Love,-,13,18,,,,
78,-,吳卓源,Chill,-,15,19,,,,
79,up,吳卓源,Need You Now (Original),98,36,10,,,,
80,-,?te,Cazzo,-,32,39,,,,
81,down,Kamal.,homebody,68,31,22,,,,
82,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,42,41,,,,
83,-,Alicia Keys,Show Me Love (feat. Miguel),-,64,7,,,,
84,down,Pink Sweat$,17,72,5,23,,,,
85,down,Khalid,Saturday Nights,66,22,44,,,,
86,-,Bill Withers,Lovely Day,-,71,1,100,2020-04-05,98,2020-04-12
87,up,Aretha Franklin,Respect,95,30,28,,,,
88,down,Diana Ross,I'm Coming Out,85,38,35,,,,
89,-,?te,Baby Cakes,-,18,38,,,,
90,down,Khalid,Young Dumb & Broke,61,21,44,,,,
91,-,Alicia Keys,You Save Me,-,91,1,,,,
92,up,唐貓SUGARCAT,Kid,99,77,5,,,,
93,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,73,42,32,,,,
94,-,Mark Ronson,Valerie,-,44,12,,,,
95,down,Pink Sweat$,Icy,71,5,9,,,,
96,-,Alicia Keys,Gramercy Park,-,93,1,,,,
97,-,Usher,Bad Habits,-,97,1,,,,
98,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,35,,,,
99,-,PARTYNEXTDOOR,BELIEVE IT,-,9,24,100,2020-03-29,55,2020-04-05
100,-,Alicia Keys,So Done,-,100,1,,,,
