Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ADEN,想了妳6次,1,1,43,,,,
2,up,The Weeknd,Blinding Lights,2,1,131,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,58,76,2021-04-25,2,2021-05-02
4,up,王ADEN,我就是白浪 (feat. 黃祝賢儒),5,4,3,,,,
5,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),4,1,48,,,,
6,up,Pink Sweat$,At My Worst,6,3,85,70,2021-01-10,70,2021-01-10
7,up,王ADEN,妳是我寶貝ㄟ,7,5,20,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,65,6,2021-03-14,2,2021-05-09
9,up,TAEYANG,"Eyes, Nose, Lips",9,3,134,,,,
10,up,吳卓源,精神分裂,12,1,38,,,,
11,up,Doja Cat,Say So,13,2,125,100,2020-02-02,6,2020-05-03
12,up,The Weeknd,Starboy (feat. Daft Punk),15,7,134,,,,
13,down,GIVĒON,Lie Again,10,3,5,,,,
14,up,吳卓源,你是不是有點動心,16,4,11,,,,
15,down,Kehlani,up at night (feat. Justin Bieber),14,1,9,,,,
16,up,Lucky Daye,Over,19,7,15,,,,
17,down,YELLOW黃宣 & 9m88,怪天氣,11,1,89,,,,
18,up,John Legend,All of Me,21,7,134,,,,
19,up,The Weeknd,I Feel It Coming (feat. Daft Punk),29,13,132,,,,
20,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),26,4,42,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,20,3,67,37,2021-02-21,8,2021-03-21
22,up,The Weeknd,Save Your Tears,28,2,98,80,2020-03-22,1,2021-03-21
23,up,ØZI,0.03,25,1,68,,,,
24,up,John Legend,Dope (feat. JID),56,24,2,,,,
25,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],35,16,128,,,,
26,up,ØZI,Lava!,27,1,98,,,,
27,down,Ne-Yo,Because of You,24,18,15,,,,
28,up,The Black Eyed Peas,Where Is the Love?,44,27,12,,,,
29,up,The Weeknd,Sacrifice,30,1,21,,,,
30,down,sunkis 宋秉勤,trust me,22,3,56,,,,
31,up,Khalid,Better,32,19,132,,,,
32,up,Alicia Keys,If I Ain't Got You,38,21,122,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,33,1,30,,,,
34,up,Tems,Free Mind,85,14,3,,,,
35,down,The Weeknd,Out of Time,23,4,21,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),50,10,128,,,,
37,up,ØZI,傳教士,37,1,127,,,,
38,up,Doja Cat,Like That (feat. Gucci Mane),40,10,116,99,2020-04-12,91,2020-04-19
39,up,The Weeknd,Take My Breath,39,1,42,,,,
40,up,Muni Long,Hrs and Hrs,45,9,22,,,,
41,down,The Weeknd,The Hills,36,10,64,,,,
42,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),91,42,26,,,,
43,down,Khalid,Talk,31,6,134,86,2019-10-06,86,2019-10-06
44,down,The Weeknd,Can't Feel My Face,42,10,102,,,,
45,down,Shi Shi,Two of One (feat. HUSH),41,1,76,,,,
46,up,吳卓源,Better,92,2,109,,,,
47,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),66,24,100,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),48,20,134,,,,
49,up,吳卓源,溫度 (feat. 壞特 ?te),55,1,89,,,,
50,up,Chris Brown & Young Thug,Go Crazy,52,5,108,98,2020-05-31,13,2020-08-16
51,down,蓋彼,舒服,17,17,3,,,,
52,down,鈴木雅之,GIRI GIRI (feat. すぅ),49,35,7,,,,
53,down,Omah Lay & Justin Bieber,Attention,18,1,13,,,,
54,up,ADEN,多久才懂妳的心,89,5,40,,,,
55,up,Austin Marc,Tuesday,72,48,35,,,,
56,up,吳卓源,為你我受冷風吹 (Original),83,17,114,,,,
57,down,Khalid,Location,46,15,48,,,,
58,down,Khalid,Young Dumb & Broke,53,21,116,,,,
59,down,Ben E. King,Stand By Me,54,23,125,,,,
60,up,Arlo Parks,Black Dog,81,25,29,,,,
61,down,Kehlani,track 12,34,14,5,,,,
62,up,鈴木 雅之,DADDY ! DADDY ! DO ! (feat. 鈴木愛理),98,62,6,,,,
63,-,TLC,No Scrubs,-,38,39,,,,
64,-,吳卓源,全世界的朋友都讓我失望,-,1,96,,,,
65,down,王ADEN,卡住了,63,12,10,,,,
66,up,The Weeknd,Die For You,90,1,20,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),87,28,93,,,,
68,up,뎁트,Winter blossom (feat. Ashley Alisha & nobody likes you pat),86,44,9,,,,
69,up,The Cecil Holmes Soulful Sounds,Superfly,95,45,7,,,,
70,down,Whee In,D-DAY,51,5,6,,,,
71,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,77,34,7,,,,
72,down,Pink Sweat$,Honesty,62,19,126,,,,
73,up,Ali Gatie,It's You,94,2,108,41,2019-10-06,35,2019-10-27
74,down,KnowKnow & Higher Brothers,R&B All Night,65,12,99,,,,
75,down,SZA,I Hate U,60,2,26,,,,
76,down,吳卓源,撥接,68,11,127,,,,
77,down,H.E.R.,Come Through (feat. Chris Brown),64,9,52,,,,
78,-,吳卓源,七十億分之一,-,10,97,,,,
79,-,許維芳,等等等,-,79,1,,,,
80,up,吳卓源,台北夜空下 (Original),97,25,112,,,,
81,-,Alicia Keys,No One,-,40,19,,,,
82,-,LeeHi,ONLY,-,19,19,,,,
83,down,Bobby Oroza,Through These Tears (feat. Cold Diamond & Mink),57,57,2,,,,
84,-,Chris Brown,No Guidance (feat. Drake),-,14,95,34,2019-10-06,34,2019-10-06
85,down,陳芳語,郵票 (feat. 瘦子E.SO),69,2,73,,,,
86,down,Jvck James,Hennessy Tears,82,36,5,,,,
87,-,ØZI,Slide,-,7,60,,,,
88,down,Joji,SLOW DANCING IN THE DARK,80,29,49,,,,
89,-,Whee In,Make Me Happy,-,5,17,,,,
90,up,TLC,No Scrubs,96,14,98,,,,
91,-,"Alex Isley, Masego & Jack Dine",Good & Plenty,-,52,6,,,,
92,-,Childish Gambino,Redbone,-,38,22,,,,
93,down,Ella Mai,How (feat. Roddy Ricch),61,61,2,,,,
94,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),99,91,3,,,,
95,-,ENDRECHERI,LOVE VS. LOVE,-,95,1,,,,
96,-,HYBS,Ride,-,16,1,,,,
97,-,Cautious Clay,Wildfire (with Strings),-,89,3,,,,
98,down,The Crane,Unique Design,43,8,21,,,,
99,-,Leona Lewis,Bleeding Love,-,23,32,,,,
100,-,MICHELLE,SUNRISE,-,65,1,,,,
