Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,2,2,21,100,2020-02-02,6,2020-05-03
3,up,Khalid & Disclosure,Know Your Worth,5,2,17,66,2020-02-09,39,2020-02-16
4,down,吳卓源,七十億分之一加一,3,1,13,,,,
5,up,吳卓源,你是不是有點動心 (Original),8,3,14,,,,
6,down,The Weeknd,In Your Eyes,4,2,11,41,2020-03-22,12,2020-03-29
7,up,ØZI,傳教士,7,1,23,,,,
8,up,Doja Cat,Say So (feat. Nicki Minaj),9,6,5,57,2020-03-08,13,2020-05-10
9,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],57,4,2,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),11,7,30,,,,
11,down,TAEYANG,"Eyes, Nose, Lips",10,3,30,,,,
12,down,吳卓源,Better,6,2,8,,,,
13,up,UMI,Open up,62,13,2,,,,
14,up,Ali Gatie,It's You,17,2,30,41,2019-10-06,35,2019-10-27
15,down,Khalid,Talk,13,6,30,86,2019-10-06,86,2019-10-06
16,down,Tyson Yoshi,Christy,12,5,30,,,,
17,down,John Legend,All of Me,16,7,30,,,,
18,down,Doja Cat,Like That (feat. Gucci Mane),15,10,13,99,2020-04-12,91,2020-04-19
19,up,Lianne La Havas,Can't Fight,63,19,2,,,,
20,up,吳卓源,為你我受冷風吹 (Original),28,17,25,,,,
21,down,Daniel Caesar,Best Part (feat. H.E.R.),20,20,30,,,,
22,up,吳卓源,撥接,22,11,30,,,,
23,down,PARTYNEXTDOOR,BELIEVE IT,18,9,10,100,2020-03-29,55,2020-04-05
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,30,,,,
25,down,John Legend,Conversations in the Dark,14,4,21,31,2020-01-19,31,2020-01-19
26,up,吳卓源,全世界的朋友都讓我失望,29,1,25,,,,
27,down,KnowKnow & Higher Brothers,R&B All Night,25,12,20,,,,
28,up,Kamal,blue,76,28,2,,,,
29,up,吳卓源,Things Things Things,31,1,27,,,,
30,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,15,30,,,,
31,down,?te,睡不著,26,11,30,,,,
32,down,?te,Santé,23,8,30,,,,
33,down,Khalid,Saturday Nights,30,22,30,,,,
34,up,Alicia Keys,If I Ain't Got You,37,21,30,,,,
35,up,吳卓源,台北夜空下 (Original),41,25,14,,,,
36,down,吳卓源,Fever,33,1,30,,,,
37,up,The Weeknd,After Hours,38,4,15,37,2020-02-23,22,2020-03-01
38,down,Khalid,Better,32,19,30,,,,
39,up,Chris Brown & Young Thug,Go Crazy,46,5,4,98,2020-05-31,13,2020-08-16
40,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],56,16,30,,,,
41,up,Chris Brown,No Guidance (feat. Drake),48,14,30,34,2019-10-06,34,2019-10-06
42,up,The Weeknd,Heartless,53,2,27,22,2019-12-01,5,2019-12-08
43,down,Ben E. King,Stand By Me,42,23,30,,,,
44,up,吳卓源,七十億分之一,44,10,24,,,,
45,up,Alicia Keys,Good Job,68,45,4,,,,
46,down,CHUNG HA,Everybody Has,43,8,14,,,,
47,up,Arlo Parks,Black Dog,60,25,4,,,,
48,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",36,22,30,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),73,10,27,,,,
50,up,Pink Sweat$,17,75,5,14,,,,
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),65,24,30,,,,
52,up,Doja Cat & Tyga,Juicy,59,20,26,,,,
53,up,Khalid,Up All Night,80,1,29,,,,
54,down,The Weeknd,Hardest To Love,40,9,11,96,2020-03-22,29,2020-03-29
55,up,Kamal.,homebody,71,31,11,,,,
56,up,Khalid,Young Dumb & Broke,61,21,29,,,,
57,down,TLC,No Scrubs,55,14,26,,,,
58,down,?te,Baby Cakes,19,18,26,,,,
59,down,Pink Sweat$,Honesty,49,19,30,,,,
60,down,吳卓源,"Planes, Trains, Automobiles",24,5,24,,,,
61,down,The Weeknd,Save Your Tears,50,2,11,80,2020-03-22,1,2021-03-21
62,down,?te,Cazzo,39,32,27,,,,
63,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),47,42,30,,,,
64,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],58,30,30,,,,
65,down,KATIE,ECHO,35,21,6,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,40,23,,,,
67,up,KYLE,What It Is,79,67,2,,,,
68,up,SoMo,50 Feet,72,29,15,,,,
69,up,Miso,Alone,81,69,2,,,,
70,down,The Weeknd,Call Out My Name,54,13,29,,,,
71,up,Jhené Aiko,B.S. (feat. H.E.R.),74,9,10,79,2020-03-08,73,2020-03-15
72,down,HA:TFELT,Sweet Sensation (feat. SOLE),66,26,6,,,,
73,down,吳卓源,5 Am,45,4,24,,,,
74,-,SIRUP,HOPELESS ROMANTIC,-,52,1,,,,
75,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),99,28,23,,,,
76,-,Arlo Parks,Eugene,-,15,14,,,,
77,-,Victoria Monét,Moment,-,5,12,,,,
78,-,Ali Gatie,Running On My Mind,-,38,1,,,,
79,up,Jessie Reyez,LOVE IN THE DARK,90,4,10,,,,
80,-,Khalid,Eleven,-,6,18,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,5,,,,
82,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,57,5,79,2019-11-10,77,2019-11-17
83,-,CHUNG HA,My Friend (feat. pH-1),-,29,1,,,,
84,up,"Earth, Wind & Fire",September,96,23,26,,,,
85,-,Jhené Aiko,P*$$Y Fairy (OTW),-,55,7,41,2020-01-26,41,2020-01-26
86,-,Jimmy Brown,Irene,-,86,1,,,,
87,-,마크툽,너를 그린 우주 (feat. 이라온),-,87,1,,,,
88,down,Junggigo,EOY (feat. Jay Park),67,28,6,,,,
89,down,Tyson Yoshi,To My Queen,78,54,20,,,,
90,up,The Weeknd,Can't Feel My Face,91,10,28,,,,
91,-,SOLE,haPPiness,-,91,1,,,,
92,-,Tory Lanez & T-Pain,Jerry Sprunger,-,48,6,85,2019-11-10,34,2019-11-24
93,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,26,12,90,2019-11-24,42,2019-12-01
94,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,84,42,22,,,,
95,up,The Weeknd,Alone Again,100,8,11,62,2020-03-22,21,2020-03-29
96,down,Joji,SLOW DANCING IN THE DARK,69,29,25,,,,
97,-,Childish Gambino,Redbone,-,38,8,,,,
98,-,TLC,Waterfalls,-,31,5,,,,
99,-,Diana Ross,I'm Coming Out,-,38,23,,,,
100,down,Jinbo,You're Mine,52,26,6,,,,
