Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,Lava!,11,1,2,,,,
2,down,The Weeknd,Blinding Lights,1,1,35,94,2019-12-01,1,2020-03-01
3,down,Doja Cat,Say So,2,2,29,100,2020-02-02,6,2020-05-03
4,down,Khalid & Disclosure,Know Your Worth,3,2,25,66,2020-02-09,39,2020-02-16
5,up,Pink Sweat$,Icy,37,5,2,,,,
6,down,吳卓源,你是不是有點動心 (Original),4,3,22,,,,
7,down,吳卓源,七十億分之一加一,5,1,21,,,,
8,up,ØZI,傳教士,8,1,31,,,,
9,up,Chris Brown & Young Thug,Go Crazy,21,5,12,98,2020-05-31,13,2020-08-16
10,up,Doja Cat,Like That (feat. Gucci Mane),12,10,21,99,2020-04-12,91,2020-04-19
11,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],6,4,10,,,,
12,down,The Weeknd,In Your Eyes,10,2,19,41,2020-03-22,12,2020-03-29
13,up,TAEYANG,"Eyes, Nose, Lips",14,3,38,,,,
14,-,LEE HI,HOLO,-,1,1,,,,
15,up,Tyson Yoshi,Christy,16,5,38,,,,
16,up,PARTYNEXTDOOR,BELIEVE IT,28,9,18,100,2020-03-29,55,2020-04-05
17,up,John Legend,All of Me,18,7,38,,,,
18,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",13,2,6,,,,
19,down,The Weeknd,Starboy (feat. Daft Punk),15,7,38,,,,
20,down,Ali Gatie,It's You,9,2,38,41,2019-10-06,35,2019-10-27
21,down,Khalid,Talk,17,6,38,86,2019-10-06,86,2019-10-06
22,down,吳卓源,Better,20,2,16,,,,
23,down,John Legend,Conversations in the Dark,7,4,29,31,2020-01-19,31,2020-01-19
24,down,Doja Cat,Say So (feat. Nicki Minaj),19,6,13,57,2020-03-08,13,2020-05-10
25,up,吳卓源,撥接,26,11,38,,,,
26,down,吳卓源,全世界的朋友都讓我失望,23,1,33,,,,
27,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",31,22,38,,,,
28,up,吳卓源,Things Things Things,38,1,35,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),24,20,38,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,13,38,,,,
31,down,?te,Santé,25,8,38,,,,
32,up,吳卓源,"Planes, Trains, Automobiles",62,5,31,,,,
33,up,吳卓源,為你我受冷風吹 (Original),33,17,33,,,,
34,down,Arlo Parks,Black Dog (Apple Music At Home With Session),22,22,3,,,,
35,down,Khalid,Saturday Nights,27,22,38,,,,
36,up,吳卓源,七十億分之一,52,10,32,,,,
37,down,?te,睡不著,30,11,38,,,,
38,up,Chris Brown,No Guidance (feat. Drake),56,14,38,34,2019-10-06,34,2019-10-06
39,down,吳卓源,台北夜空下 (Original),34,25,22,,,,
40,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],42,15,38,,,,
41,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],32,16,38,,,,
42,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,12,16,,,,
43,-,Prince,I Wanna Be Your Lover,-,16,1,,,,
44,up,Pink Sweat$,Honesty,55,19,37,,,,
45,down,KnowKnow & Higher Brothers,R&B All Night,36,12,28,,,,
46,up,Lianne La Havas,Please Don't Make Me Cry,83,46,2,,,,
47,-,6LACK,Pretty Little Fears (feat. J. Cole),-,17,1,,,,
48,up,CHUNG HA,Everybody Has,58,8,21,,,,
49,up,Khalid,Young Dumb & Broke,59,21,37,,,,
50,up,吳卓源,5 Am,74,4,30,,,,
51,-,Tuxedo,On a Good One,-,31,1,,,,
52,down,Ali Gatie,Running On My Mind,49,38,9,,,,
53,down,Khalid,Better,47,19,38,,,,
54,down,?te,Cazzo,43,32,35,,,,
55,-,LEE HI,Rose,-,47,1,,,,
56,up,Alicia Keys,If I Ain't Got You,70,21,38,,,,
57,down,TLC,No Scrubs,39,14,34,,,,
58,up,?te,Baby Cakes,68,18,32,,,,
59,up,THEY. & Tinashé,Play Fight,97,59,2,,,,
60,down,Ben E. King,Stand By Me,29,23,38,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],46,30,38,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,35,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,24,38,,,,
64,down,Kamal,blue,45,28,10,,,,
65,-,Giveon,Like I Want You,-,27,1,,,,
66,up,The Weeknd,Save Your Tears,87,2,16,80,2020-03-22,1,2021-03-21
67,down,吳卓源,Fever,44,1,38,,,,
68,-,Jinbo,You're Mine,-,26,8,,,,
69,down,HEIZE,Lyricist,41,4,7,,,,
70,up,Snoh Aalegra,DYING 4 YOUR LOVE,89,53,2,,,,
71,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),57,42,37,,,,
72,down,John Legend,Never Break,61,13,6,,,,
73,down,"Earth, Wind & Fire",September,40,23,33,,,,
74,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,40,31,,,,
75,-,Stevie Wonder,Sir Duke,-,61,9,,,,
76,down,H.E.R.,Do to Me,50,50,3,,,,
77,-,吳卓源,Breathe,-,22,14,,,,
78,-,李遐怡,"1, 2, 3, 4",-,78,1,,,,
79,down,Diana Ross,I'm Coming Out,72,38,30,,,,
80,down,SURAN,Relax Moment,54,54,3,,,,
81,down,Alicia Keys,Underdog,60,4,19,69,2020-01-12,43,2020-03-29
82,-,Al Green,Let's Stay Together,-,56,1,,,,
83,down,Rihanna,Don't Stop the Music,78,18,6,,,,
84,-,Kumira,A Boy Doesn't Fail (feat. Asol),-,84,1,,,,
85,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),77,28,29,,,,
86,-,Pink Sweat$,At My Worst,-,3,1,70,2021-01-10,70,2021-01-10
87,-,WSTRN,In2,-,85,1,,,,
88,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,78,1,,,,
89,-,Pink Sweat$,Not Alright,-,53,2,,,,
90,-,音闕詩聽,紅昭願,-,57,23,,,,
91,down,Aretha Franklin,Respect,63,30,21,,,,
92,down,Kamal.,homebody,66,31,18,,,,
93,-,Tory Lanez,Say It,-,48,1,,,,
94,down,Khalid,Up All Night,64,1,37,,,,
95,down,Mark Ronson,Valerie,85,44,9,,,,
96,-,KATIE,ECHO,-,21,10,,,,
97,-,Chloe x Halle,Do It,-,47,7,,,,
98,-,Doja Cat & Tyga,Juicy,-,20,32,,,,
99,-,Joji,SLOW DANCING IN THE DARK,-,29,27,,,,
100,-,吳卓源,Chill,-,25,1,,,,
