Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,141,94,2019-12-01,1,2020-03-01
3,up,Pink Sweat$,At My Worst,3,3,95,70,2021-01-10,70,2021-01-10
4,up,ADEN,想了妳6次,5,1,53,,,,
5,up,9m88,Whatchu Gonna...? (feat. Rainbow Chan),10,4,2,,,,
6,down,吳卓源,你是不是有點動心,4,4,21,,,,
7,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,68,76,2021-04-25,2,2021-05-02
8,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),8,1,58,,,,
9,down,The Weeknd,Starboy (feat. Daft Punk),7,7,144,,,,
10,down,Jiayun Yu,关于我和你,9,4,5,,,,
11,up,Steve Lacy,Bad Habit,11,2,4,,,,
12,up,Tyson Yoshi,Christy,13,5,130,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,1,75,6,2021-03-14,2,2021-05-09
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,13,142,,,,
15,up,The Weeknd,Save Your Tears,23,2,108,80,2020-03-22,1,2021-03-21
16,up,YELLOW黃宣 & 9m88,怪天氣,17,1,99,,,,
17,up,王ADEN,妳是我寶貝ㄟ,18,5,30,,,,
18,down,吳卓源,精神分裂,15,1,48,,,,
19,up,TAEYANG,"Eyes, Nose, Lips",21,3,144,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,27,3,77,37,2021-02-21,8,2021-03-21
21,down,Khalid,Talk,20,6,144,86,2019-10-06,86,2019-10-06
22,up,Khalid,Young Dumb & Broke,26,21,126,,,,
23,down,The Weeknd,Die For You,16,1,30,,,,
24,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),24,4,52,,,,
25,up,GIVĒON,Lost Me,36,21,7,,,,
26,up,John Legend,All of Me,28,7,144,,,,
27,up,ØZI,0.03,29,1,78,,,,
28,up,?te,Santé,35,8,108,,,,
29,up,Khalid,Better,31,19,142,,,,
30,down,Doja Cat,Say So,22,2,135,100,2020-02-02,6,2020-05-03
31,up,ØZI,Lava!,33,1,108,,,,
32,up,Shi Shi,Two of One (feat. HUSH),32,1,86,,,,
33,down,Khalid & Disclosure,Know Your Worth,19,2,118,66,2020-02-09,39,2020-02-16
34,down,Brent Faiyaz,ALL MINE,30,15,5,,,,
35,down,Daniel Caesar,Best Part (feat. H.E.R.),34,20,144,,,,
36,up,ØZI,傳教士,37,1,137,,,,
37,up,Doja Cat,Like That (feat. Gucci Mane),46,10,126,99,2020-04-12,91,2020-04-19
38,up,Khalid,Location,41,15,58,,,,
39,up,吳卓源,為你我受冷風吹 (Original),44,17,124,,,,
40,up,吳卓源,七十億分之一,47,10,106,,,,
41,up,The Weeknd,Can't Feel My Face,42,10,112,,,,
42,down,吳卓源,Better,40,2,119,,,,
43,up,吳卓源,撥接,43,11,136,,,,
44,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,49,1,40,,,,
45,up,吳卓源,Need You Now (Original),50,36,24,,,,
