Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,3,1,5,,,,
2,up,The Weeknd,Blinding Lights,5,1,163,94,2019-12-01,1,2020-03-01
3,down,The Weeknd,Die For You,1,1,52,,,,
4,up,Marshmello & Khalid,Numb,4,1,31,,,,
5,up,吳卓源,你是不是有點動心 (Original),6,3,126,,,,
6,down,SZA,Nobody Gets Me,2,1,5,,,,
7,up,ADEN,想了妳6次,8,1,75,,,,
8,down,Steve Lacy,Bad Habit,7,2,26,,,,
9,up,The Crane,不介意,10,3,4,,,,
10,down,The Crane,PRINCESS,9,3,7,,,,
11,up,Chris Brown,Under the Influence,11,5,21,,,,
12,up,吳卓源,Idfk,13,1,6,,,,
13,down,Julia Wu,Otherside,12,3,10,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,90,76,2021-04-25,2,2021-05-02
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,97,6,2021-03-14,2,2021-05-09
16,up,The Weeknd,Starboy (feat. Daft Punk),17,7,166,,,,
17,up,王ADEN,妳是我寶貝ㄟ,19,5,52,,,,
18,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),21,1,80,,,,
19,up,Tyson Yoshi,Christy,22,5,152,,,,
20,up,Pink Sweat$,At My Worst,24,3,117,70,2021-01-10,70,2021-01-10
21,down,吳卓源,精神分裂,20,1,70,,,,
22,up,TAEYANG,"Eyes, Nose, Lips",27,3,166,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,26,3,99,37,2021-02-21,8,2021-03-21
24,up,Shi Shi,Two of One (feat. HUSH),28,1,108,,,,
25,down,SZA,Shirt,18,1,11,,,,
26,down,Khalid,Talk,25,6,166,86,2019-10-06,86,2019-10-06
27,up,The Weeknd,Save Your Tears,29,2,130,80,2020-03-22,1,2021-03-21
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),39,28,117,,,,
29,down,BRADD,Pure Oxygen,14,14,3,,,,
30,down,吳卓源,Late Night Cruising,23,1,14,,,,
31,up,吳卓源,七十億分之一,42,10,128,,,,
32,up,The Crane,拉麵公子,37,7,15,,,,
33,down,ØZI,0.03,32,1,100,,,,
34,down,The Crane,Natural Ability,30,8,4,,,,
35,up,Doja Cat,Say So,36,2,157,100,2020-02-02,6,2020-05-03
36,down,Khalid,Young Dumb & Broke,35,21,148,,,,
37,down,John Legend,All of Me,33,7,166,,,,
38,up,SZA,Snooze,43,1,5,,,,
39,down,9m88,Whatchu Gonna...? (feat. Rainbow Chan),31,4,24,,,,
40,down,SZA,Blind,34,18,5,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,10,160,,,,
42,up,ØZI,傳教士,44,1,159,,,,
43,down,Summer Walker,Karma,38,30,20,,,,
44,down,The Weeknd,Can't Feel My Face,40,10,134,,,,
45,up,YELLOW黃宣 & 9m88,怪天氣,50,1,121,,,,
46,up,Daniel Caesar,Best Part (feat. H.E.R.),51,20,166,,,,
47,up,吳卓源,Need You Now (Original),66,36,46,,,,
48,down,SZA,Love Language,46,19,5,,,,
49,up,吳卓源,The One,74,14,6,,,,
50,down,SZA,Good Days,48,4,94,39,2021-01-03,8,2021-01-10
51,down,Alicia Keys,If I Ain't Got You,45,21,154,,,,
52,up,?te,Santé,52,8,130,,,,
53,down,The Crane,The Dragon Song (feat. ØZI),47,29,4,,,,
54,up,吳卓源,撥接,62,11,158,,,,
55,up,吳卓源,為你我受冷風吹 (Original),61,17,146,,,,
56,down,Brent Faiyaz,ALL MINE,41,15,27,,,,
57,up,Khalid,Better,60,19,164,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,13,164,,,,
59,up,吳卓源,Better,65,2,141,,,,
60,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),59,4,74,,,,
61,down,ØZI,Lava!,54,1,130,,,,
62,up,Khalid,Location,64,15,80,,,,
63,up,SZA,SOS,78,24,5,,,,
64,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],55,16,160,,,,
65,down,吳卓源,I Can't,56,12,6,,,,
66,up,Khalid,Satellite,67,14,16,,,,
67,up,sunkis 宋秉勤,trust me,73,3,88,,,,
68,up,Rihanna,Don't Stop the Music,72,18,38,,,,
69,up,Chris Brown & Young Thug,Go Crazy,69,5,140,98,2020-05-31,13,2020-08-16
70,down,The Crane,還不想睡,58,37,4,,,,
71,up,The Crane,Unique Design,71,8,25,,,,
72,up,Boyz II Men,End of the Road,76,72,2,,,,
73,up,?te,睡不著,77,11,125,,,,
74,down,SZA,Open Arms (feat. Travis Scott),57,28,5,,,,
75,down,SZA,Low,63,34,5,,,,
76,up,Doja Cat,Like That (feat. Gucci Mane),81,10,147,99,2020-04-12,91,2020-04-19
77,down,Joji,SLOW DANCING IN THE DARK,75,29,81,,,,
78,up,SZA,I Hate U,80,2,33,,,,
79,up,吳卓源,Retail Therapy,98,3,13,,,,
80,down,Chris Brown,No Guidance (feat. Drake),79,14,125,34,2019-10-06,34,2019-10-06
81,up,FLO,Cardboard Box,83,34,20,,,,
82,up,Doja Cat,Freak,85,7,31,,,,
83,up,Ne-Yo,Because of You,84,18,46,,,,
84,up,Khalid,Eleven (Remix) [feat. Summer Walker],92,60,17,,,,
85,up,Leah Marie Perez,Nothin' on Me,95,10,10,,,,
86,-,NIKI,lowkey,-,46,10,,,,
87,up,吳卓源,If Only You,89,19,9,,,,
88,-,The Weeknd,The Hills,-,10,93,,,,
89,-,SZA,Used (feat. Don Toliver),-,40,4,,,,
90,up,SZA,Seek & Destroy,93,35,5,,,,
91,-,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",-,22,150,,,,
92,-,Ella Mai,Boo'd Up,-,92,1,,,,
93,up,"Earth, Wind & Fire",September,99,23,112,,,,
94,-,吳卓源,did I,-,20,5,,,,
95,-,吳卓源,萬年,-,71,19,,,,
96,down,Otis Redding & Carla Thomas,New Year's Resolution,90,90,2,,,,
97,-,slchld,bayou,-,90,1,,,,
98,-,Ashlee Yip,The Memo,-,98,1,,,,
99,down,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,91,39,4,,,,
100,down,Stray Kids,Close (HAN),70,59,3,,,,
