Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,9,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,82,94,2019-12-01,1,2020-03-01
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,16,6,2021-03-14,2,2021-05-09
4,up,Shi Shi,Two of One (feat. HUSH),5,1,27,,,,
5,down,Pink Sweat$,At My Worst,4,3,36,70,2021-01-10,70,2021-01-10
6,up,Summer Walker,Playing Games,8,6,4,,,,
7,down,ØZI,0.03,6,1,19,,,,
8,up,Shi Shi,Not Enough,11,1,31,,,,
9,down,HEIZE,HAPPEN,7,3,5,,,,
10,up,The Weeknd,Can't Feel My Face,40,10,53,,,,
11,down,ØZI,LUFU (feat. Arin Ray & GSoul),9,2,17,,,,
12,up,Summer Walker & Usher,Come Thru,21,12,6,91,2019-11-10,74,2019-12-01
13,up,The Weeknd,The Hills,38,10,19,,,,
14,down,Masego,Sides of Me,12,12,2,,,,
15,up,The Weeknd,Call Out My Name,23,13,36,,,,
16,down,The Weeknd,Save Your Tears,14,2,49,80,2020-03-22,1,2021-03-21
17,up,9m88 & DJ Mitsu The Beats,Tell Me,27,6,2,,,,
18,down,Marvin Gaye,What's Going On,17,17,2,,,,
19,down,Doja Cat,Say So,15,2,76,100,2020-02-02,6,2020-05-03
20,down,The Weeknd,Starboy (feat. Daft Punk),13,7,85,,,,
21,down,Tyson Yoshi,Christy,18,5,85,,,,
22,up,Masego & TeaMarrr,Smith & Westin,31,22,2,,,,
23,down,吳卓源,你是不是有點動心 (Original),19,3,69,,,,
24,down,H.E.R.,Come Through (feat. Chris Brown),10,9,9,,,,
25,down,TAEYANG,"Eyes, Nose, Lips",24,3,85,,,,
26,down,SZA,Good Days,22,4,26,39,2021-01-03,8,2021-01-10
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,13,83,,,,
28,up,ØZI,傳教士,30,1,78,,,,
29,up,John Legend,All of Me,32,7,85,,,,
30,down,Khalid & Disclosure,Know Your Worth,29,2,72,66,2020-02-09,39,2020-02-16
31,down,YELLOW黃宣 & 9m88,怪天氣,28,1,40,,,,
32,down,Kali Uchis,telepatía,20,14,17,27,2021-02-28,6,2021-03-28
33,down,sunkis 宋秉勤,trust me,25,3,8,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,16,3,18,37,2021-02-21,8,2021-03-21
35,down,ØZI,Lava!,34,1,49,,,,
36,down,Summer Walker,Over It,35,35,2,,,,
37,-,YUGYEOM,All Your Fault (feat. GRAY),-,19,1,,,,
38,up,The Weeknd,In Your Eyes,53,2,62,41,2020-03-22,12,2020-03-29
39,up,吳卓源,七十億分之一加一,39,1,68,,,,
40,up,Seori,긴 밤 (feat. GIRIBOY),77,31,2,,,,
41,-,Chloe x Halle,Waterfalls,-,41,1,,,,
42,down,Masego & Shenseea,Silver Tongue Devil,41,41,2,,,,
43,down,吳卓源,愛你 (Subsessions),36,36,3,,,,
44,down,Masego & Don Toliver,Mystery Lady,33,33,3,,,,
45,up,Khalid,Talk,57,6,85,86,2019-10-06,86,2019-10-06
46,-,YUGYEOM,Love The Way (feat. Jay Park & punchnello),-,43,1,,,,
47,-,YUGYEOM,All About U (feat. Loco),-,47,1,,,,
48,-,H.E.R.,We Made It,-,48,1,,,,
49,down,滿舒克,慢熱,44,19,14,,,,
50,up,Daniel Caesar,Best Part (feat. H.E.R.),67,20,85,,,,
51,up,HEIZE,Flu (feat. CHANGMO),64,12,5,,,,
52,up,YUGYEOM,I Want U Around (feat. DeVita),74,45,2,,,,
53,-,Usher,I Don't Mind (feat. Juicy J),-,53,1,,,,
54,down,The Weeknd,Alone Again,45,8,13,62,2020-03-22,21,2020-03-29
55,up,ØZI,Free Fall,81,1,36,,,,
56,-,Majid Jordan,Been Through That,-,12,1,,,,
57,-,陳芳語,你是不是有點動心 (Subsessions),-,27,4,,,,
58,down,The Weeknd,Privilege,43,43,2,,,,
59,down,Fousheé,my slime,54,39,3,,,,
60,-,YUGYEOM,Running Through The Rain,-,60,1,,,,
61,down,Masego,Bliss Abroad (feat. Sheléa),42,42,2,,,,
62,down,Diana Ross,I'm Coming Out,47,38,45,,,,
63,-,YUGYEOM,Falling In Love,-,63,1,,,,
64,-,YUGYEOM,When U Fall,-,64,1,,,,
65,down,The Weeknd,Wasted Times,46,46,2,,,,
66,-,H.E.R.,Paradise (feat. Yung Bleu),-,65,1,,,,
67,down,H.E.R.,Damage,66,3,35,,,,
68,-,吳卓源,Better,-,2,62,,,,
69,down,The Weeknd,Earned It (Fifty Shades of Grey),59,54,2,,,,
70,up,Chris Brown & Young Thug,Go Crazy,76,5,59,98,2020-05-31,13,2020-08-16
71,down,The Weeknd,Too Late,58,7,10,86,2020-03-22,31,2020-03-29
72,down,The Weeknd,Hardest To Love,68,9,19,96,2020-03-22,29,2020-03-29
73,-,Amilli,Rarri,-,73,1,,,,
74,down,The Weeknd,Snowchild,60,14,10,33,2020-03-29,33,2020-03-29
75,up,The Weeknd,Scared To Live,88,12,12,96,2020-03-22,37,2020-03-29
76,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",50,22,85,,,,
77,-,The Weeknd,Heartless,-,2,42,22,2019-12-01,5,2019-12-08
78,-,The Weeknd,Escape From LA,-,16,9,41,2020-03-29,41,2020-03-29
79,-,呆伯特,Baby 3 Girl,-,79,1,,,,
80,up,Shi Shi,Me First (feat. TroutFresh),87,8,21,,,,
81,-,Sinead Harnett,Still Miss You,-,81,1,,,,
82,down,Doja Cat,Like That (feat. Gucci Mane),69,10,68,99,2020-04-12,91,2020-04-19
83,-,The Weeknd,After Hours,-,4,21,37,2020-02-23,22,2020-03-01
84,-,Maths Time Joy,Going Nowhere (feat. Flores),-,84,1,,,,
85,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,16,82,,,,
86,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,80,,,,
87,-,Sonder & Jorja Smith,Nobody But You,-,21,10,,,,
88,down,Masego,Well Traveled,49,49,2,,,,
89,down,Michael Kiwanuka,You Ain't the Problem,52,52,2,,,,
90,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,72,40,60,,,,
91,-,Cautious Clay,Wildfire,-,58,5,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,17,,,,
93,-,Capella Grey,Gyalis,-,13,3,,,,
94,-,吳卓源,撥接,-,11,84,,,,
95,-,H.E.R.,Inner City Blues (Make Me Wanna Holler),-,83,2,,,,
96,-,Doja Cat,Streets,-,12,18,27,2021-01-24,7,2021-03-07
97,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,69,,,,
98,down,John Legend,Conversations in the Dark,63,4,53,31,2020-01-19,31,2020-01-19
99,down,陳芳語,郵票 (feat. 瘦子E.SO),86,2,29,,,,
100,-,ØZI,Slide,-,7,16,,,,
