Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,32,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,26,100,2020-02-02,6,2020-05-03
3,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",2,2,3,,,,
4,up,Khalid & Disclosure,Know Your Worth,5,2,22,66,2020-02-09,39,2020-02-16
5,up,Ali Gatie,It's You,11,2,35,41,2019-10-06,35,2019-10-27
6,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],4,4,7,,,,
7,up,吳卓源,你是不是有點動心 (Original),7,3,19,,,,
8,up,吳卓源,七十億分之一加一,8,1,18,,,,
9,up,ØZI,傳教士,10,1,28,,,,
10,down,John Legend,Conversations in the Dark,6,4,26,31,2020-01-19,31,2020-01-19
11,up,TAEYANG,"Eyes, Nose, Lips",15,3,35,,,,
12,up,Doja Cat,Like That (feat. Gucci Mane),27,10,18,99,2020-04-12,91,2020-04-19
13,up,John Legend,Never Break,13,13,3,,,,
14,up,Tyson Yoshi,Christy,14,5,35,,,,
15,down,The Weeknd,In Your Eyes,9,2,16,41,2020-03-22,12,2020-03-29
16,up,The Weeknd,Starboy (feat. Daft Punk),17,7,35,,,,
17,up,Khalid,Talk,19,6,35,86,2019-10-06,86,2019-10-06
18,up,吳卓源,Better,20,2,13,,,,
19,up,John Legend,All of Me,23,7,35,,,,
20,up,Doja Cat,Say So (feat. Nicki Minaj),25,6,10,57,2020-03-08,13,2020-05-10
21,up,?te,Santé,51,8,35,,,,
22,up,吳卓源,為你我受冷風吹 (Original),31,17,30,,,,
23,up,HEIZE,Lyricist,26,4,4,,,,
24,up,吳卓源,全世界的朋友都讓我失望,40,1,30,,,,
25,up,Chris Brown & Young Thug,Go Crazy,29,5,9,98,2020-05-31,13,2020-08-16
26,up,吳卓源,撥接,28,11,35,,,,
27,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",33,22,35,,,,
28,up,?te,睡不著,59,11,35,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),44,20,35,,,,
30,down,Alicia Keys,Perfect Way To Die,16,16,3,,,,
31,up,Khalid,Saturday Nights,43,22,35,,,,
32,up,KnowKnow & Higher Brothers,R&B All Night,73,12,25,,,,
33,up,吳卓源,台北夜空下 (Original),62,25,19,,,,
34,up,吳卓源,Things Things Things,55,1,32,,,,
35,down,John Legend,Bigger Love,12,12,5,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),46,10,32,,,,
37,up,TLC,No Scrubs,49,14,31,,,,
38,up,Ben E. King,Stand By Me,50,23,35,,,,
39,up,Ali Gatie,Running On My Mind,63,38,6,,,,
40,down,PARTYNEXTDOOR,BELIEVE IT,32,9,15,100,2020-03-29,55,2020-04-05
41,up,Arlo Parks,Black Dog,74,25,8,,,,
42,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],69,15,35,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),30,13,35,,,,
44,up,Alicia Keys,If I Ain't Got You,78,21,35,,,,
45,up,Alicia Keys,Underdog,54,4,16,69,2020-01-12,43,2020-03-29
46,up,?te,Cazzo,83,32,32,,,,
47,up,Kamal,blue,56,28,7,,,,
48,up,吳卓源,七十億分之一,95,10,29,,,,
49,up,吳卓源,Fever,68,1,35,,,,
50,-,?te,Baby Cakes,-,18,29,,,,
51,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,42,34,,,,
52,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],65,16,35,,,,
53,-,Pink Sweat$,Honesty,-,19,34,,,,
54,-,吳卓源,"Planes, Trains, Automobiles",-,5,28,,,,
55,up,Khalid,Young Dumb & Broke,79,21,34,,,,
56,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,56,2,,,,
57,up,Khalid,Better,98,19,35,,,,
58,-,CHUNG HA,Everybody Has,-,8,18,,,,
59,up,HEIZE,You name (feat. ASH ISLAND),85,17,4,,,,
60,down,John Legend,I Do,22,22,3,,,,
61,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),81,61,8,,,,
62,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],72,30,35,,,,
63,-,CHUNG HA,My Friend (feat. pH-1),-,29,5,,,,
64,up,Mark Ronson,Valerie,75,44,6,,,,
65,up,Aretha Franklin,Respect,87,30,18,,,,
66,-,Kamal.,homebody,-,31,15,,,,
67,up,Chris Brown,No Guidance (feat. Drake),91,14,35,34,2019-10-06,34,2019-10-06
68,-,Diana Ross,I'm Coming Out,-,38,27,,,,
69,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,100,40,28,,,,
70,down,John Legend,Actions,21,19,6,,,,
71,down,John Legend,Don't Walk Away,34,34,3,,,,
72,-,Mary J. Blige,Family Affair,-,49,1,,,,
73,down,John Legend,One Life,24,24,3,,,,
74,up,"Earth, Wind & Fire",September,97,23,30,,,,
75,down,HEIZE,Things are going well,47,12,4,,,,
76,-,The Weeknd,Can't Feel My Face,-,10,31,,,,
77,-,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,-,42,25,,,,
78,-,KATIE,ECHO,-,21,9,,,,
79,-,Doja Cat & Tyga,Juicy,-,20,30,,,,
80,down,John Legend,Ooh Laa,18,18,3,,,,
81,down,John Legend,Remember Us,37,37,3,,,,
82,-,Queen Naija & Wale,Butterflies Pt. 2 (Wale Remix),-,82,1,,,,
83,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),58,24,35,,,,
84,down,Khalid,Up All Night,76,1,34,,,,
85,-,Mr. Probz,Waves,-,85,1,,,,
86,-,Stevie Wonder,Sir Duke,-,61,7,,,,
87,-,吳卓源,Chill,-,15,16,,,,
88,down,H.E.R.,I Can't Breathe,66,66,2,,,,
89,-,Rihanna,Don't Stop the Music,-,18,4,,,,
90,down,John Legend,Wild,36,36,3,,,,
91,down,John Legend,Favorite Place,38,38,3,,,,
92,-,音闕詩聽,紅昭願,-,57,22,,,,
93,-,The Weeknd,Heartless,-,2,30,22,2019-12-01,5,2019-12-08
94,-,6LACK,Float,-,94,1,,,,
95,-,Khalid,Location,-,15,18,,,,
96,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,96,1,,,,
97,down,TLC,Waterfalls,45,31,10,,,,
98,down,Austin Marc,Tuesday,80,48,4,,,,
99,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,28,26,,,,
100,down,John Legend,Slow Cooker,39,39,3,,,,
