Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,15,,,,
2,down,The Weeknd & Ariana Grande,Die For You (Remix),1,1,4,,,,
3,up,XG,SHOOTING STAR,3,2,8,,,,
4,up,XG,LEFT RIGHT,4,3,8,,,,
5,up,The Weeknd,Blinding Lights,7,1,173,94,2019-12-01,1,2020-03-01
6,up,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,6,4,4,,,,
7,up,ADEN,想了妳6次,8,1,85,,,,
8,down,The Weeknd,Die For You,5,1,62,,,,
9,up,吳卓源,你是不是有點動心 (Original),10,3,136,,,,
10,up,SZA,Snooze,14,1,15,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,9,3,109,37,2021-02-21,8,2021-03-21
12,up,Chris Brown,Under the Influence,12,5,31,,,,
13,up,Miguel,Sure Thing,15,9,10,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),11,7,176,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,1,100,76,2021-04-25,2,2021-05-02
16,down,The Crane,不介意,13,3,14,,,,
17,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,107,6,2021-03-14,2,2021-05-09
18,up,Marshmello & Khalid,Numb,20,1,41,,,,
19,up,Tyson Yoshi,Christy,19,5,162,,,,
20,down,TAEYANG,"Eyes, Nose, Lips",18,3,176,,,,
21,up,Pink Sweat$,At My Worst,21,3,127,70,2021-01-10,70,2021-01-10
22,down,Steve Lacy,Bad Habit,17,2,36,,,,
23,up,王ADEN,妳是我寶貝ㄟ,24,5,62,,,,
24,up,Shi Shi,Two of One (feat. HUSH),25,1,118,,,,
25,up,The Weeknd,Save Your Tears,26,2,140,80,2020-03-22,1,2021-03-21
26,down,SZA,Nobody Gets Me,23,1,15,,,,
27,up,Khalid,Talk,28,6,176,86,2019-10-06,86,2019-10-06
28,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),29,1,90,,,,
29,down,ØZI,0.03,27,1,110,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),31,20,176,,,,
31,up,吳卓源,精神分裂,33,1,80,,,,
32,up,John Legend,All of Me,34,7,176,,,,
33,down,ØZI,傳教士,30,1,169,,,,
34,up,吳卓源,七十億分之一,37,10,138,,,,
35,down,Rihanna,Don't Stop the Music,32,18,48,,,,
36,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,16,170,,,,
37,down,SZA,Shirt,35,1,21,,,,
38,up,Doja Cat,Say So,38,2,167,100,2020-02-02,6,2020-05-03
39,up,sunkis 宋秉勤,trust me,44,3,98,,,,
40,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,10,170,,,,
41,up,The Weeknd,Can't Feel My Face,42,10,144,,,,
42,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,13,174,,,,
43,up,Khalid,Young Dumb & Broke,53,21,158,,,,
44,up,Summer Walker,Karma,50,30,30,,,,
45,up,Chris Brown & Young Thug,Go Crazy,52,5,150,98,2020-05-31,13,2020-08-16
46,up,NIKI,lowkey,47,46,19,,,,
47,up,Khalid,Better,49,19,174,,,,
48,down,ØZI,Lava!,41,1,140,,,,
49,up,Alicia Keys,If I Ain't Got You,51,21,164,,,,
50,up,YELLOW黃宣 & 9m88,怪天氣,56,1,131,,,,
51,up,HYBS,Ride,55,16,23,,,,
52,down,SZA,Good Days,48,4,104,39,2021-01-03,8,2021-01-10
53,up,Brent Faiyaz,ALL MINE,60,15,36,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),63,28,127,,,,
55,down,Jay Park,Yesterday,46,16,5,,,,
56,up,?te,Santé,59,8,140,,,,
57,down,The Crane,拉麵公子,43,7,25,,,,
58,up,Chris Brown,No Guidance (feat. Drake),65,14,135,34,2019-10-06,34,2019-10-06
59,up,Summer Walker,CPR,87,59,7,,,,
60,down,吳卓源,Need You Now (Original),58,36,56,,,,
61,up,Doja Cat,Like That (feat. Gucci Mane),67,10,157,99,2020-04-12,91,2020-04-19
62,down,HYBS,Dancing with my phone,54,11,19,,,,
63,down,The Weeknd,Reminder,57,31,5,,,,
64,down,吳卓源,Better,62,2,151,,,,
65,up,吳卓源,撥接,78,11,168,,,,
66,up,Khalid,Location,71,15,90,,,,
67,down,Doja Cat,Freak,61,7,41,,,,
68,up,吳卓源,為你我受冷風吹 (Original),72,17,156,,,,
69,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),70,4,84,,,,
70,up,Ne-Yo,Because of You,74,18,56,,,,
71,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],66,15,89,,,,
72,up,6LACK,Since I Have A Lover,92,72,2,,,,
73,up,Joji,SLOW DANCING IN THE DARK,73,29,91,,,,
74,down,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],68,54,10,,,,
75,down,The Weeknd,The Hills,69,10,103,,,,
76,up,?te,睡不著,79,11,135,,,,
77,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,24,114,,,,
78,down,Rihanna,Disturbia,77,40,20,,,,
79,down,Khalid,Eleven (Remix) [feat. Summer Walker],75,60,27,,,,
80,up,SZA,I Hate U,81,2,43,,,,
81,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",86,22,157,,,,
82,up,Musiq Soulchild & Hit-Boy,imreallytrynaf*ckwichu (feat. The Husel),93,82,2,,,,
83,down,The Crane,PRINCESS,76,3,17,,,,
84,up,"Earth, Wind & Fire",September,91,23,120,,,,
85,down,SZA,Love Language,64,19,15,,,,
86,up,Shi Shi,Not Enough,99,1,80,,,,
87,-,The Weeknd,In the Night,-,82,1,,,,
88,-,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",-,13,9,,,,
89,down,SZA,Open Arms (feat. Travis Scott),84,28,15,,,,
90,down,FLO,Cardboard Box,83,34,29,,,,
91,-,Cleo Sol,When I'm in Your Arms,-,82,2,,,,
92,-,Summer Walker,Riot,-,92,1,,,,
93,-,Usher,GLU,-,59,1,,,,
94,-,Goapele,Closer,-,94,1,,,,
95,-,Jaas,Unavailable,-,95,1,,,,
96,-,Giveon,Like I Want You,-,27,26,,,,
97,-,The Weeknd,Wicked Games,-,97,1,,,,
98,-,孫盛希,Give It to Me,-,5,42,,,,
99,down,Kali Uchis,Worth the Wait (feat. Omar Apollo),39,39,3,,,,
100,-,Ben E. King,Stand By Me,-,23,153,,,,
