Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Up All Night,14,1,2,,,,
2,up,Ali Gatie,It's You,5,2,3,41,2019-10-06,35,2019-10-27
3,down,吳卓源,Fever,1,1,3,,,,
4,up,吳卓源,你是不是有點動心,4,2,3,,,,
5,down,Lola Young,6 Feet Under,2,2,3,,,,
6,down,TAEYANG,"Eyes, Nose, Lips",3,3,3,,,,
7,down,Khalid,Talk,6,6,3,86,2019-10-06,86,2019-10-06
8,up,?te,Santé,11,8,3,,,,
9,down,John Legend,All of Me,7,7,3,,,,
10,up,Michael Kiwanuka,Solid Ground,15,10,3,,,,
11,down,헤이즈,떨어지는 낙엽까지도,8,6,3,,,,
12,up,Eric Nam,Congratulations (feat. Marc E. Bassy),41,8,2,,,,
13,down,Major Lazer & Khalid,Trigger,10,10,3,,,,
14,down,Tyson Yoshi,Christy,13,5,3,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),9,7,3,,,,
16,up,ØZI,Who's Next?,29,16,3,,,,
17,down,吳卓源,撥接,12,11,3,,,,
18,down,Chris Brown,No Guidance (feat. Drake),16,14,3,34,2019-10-06,34,2019-10-06
19,down,John Legend,Preach,18,12,3,,,,
20,up,吳卓源,台北夜空下,20,18,3,,,,
21,down,Khalid,Better,19,19,3,,,,
22,up,Jhené Aiko,None of Your Concern (feat. Big Sean),60,22,2,81,2019-11-24,81,2019-11-24
23,down,Victoria Monét,Ass Like That,17,15,3,,,,
24,up,Ben E. King,Stand By Me,31,23,3,,,,
25,down,Khalid,Saturday Nights,22,22,3,,,,
26,down,Alicia Keys,If I Ain't Got You,23,21,3,,,,
27,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],27,15,3,,,,
28,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],28,16,3,,,,
29,down,Daniel Caesar,Best Part (feat. H.E.R.),26,20,3,,,,
30,down,?te,睡不著,24,11,3,,,,
31,up,Khalid,Young Dumb & Broke,40,21,3,,,,
32,up,"Earth, Wind & Fire",September,49,23,3,,,,
33,down,Pink Sweat$,Honesty,21,19,3,,,,
34,up,NIKI,move!,35,17,3,,,,
35,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],30,30,3,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),36,13,3,,,,
37,-,Alicia Keys,Time Machine,-,6,1,,,,
38,-,Khalid & Normani,Love Lies,-,38,2,,,,
39,down,Yellow,Rose Wayne,25,19,3,,,,
40,-,Aretha Franklin,Respect,-,30,1,,,,
41,-,TLC,No Scrubs,-,14,2,,,,
42,up,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,62,42,3,,,,
43,down,Hoody,Adios (feat. GRAY),33,25,3,,,,
44,down,Pink Sweat$ & Crush,I Wanna Be Yours,34,13,3,,,,
45,-,Khalid,Location,-,15,2,,,,
46,up,The Weeknd,Call Out My Name,94,13,3,,,,
47,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",87,22,3,,,,
48,-,Tory Lanez & T-Pain,Jerry Sprunger,-,48,1,85,2019-11-10,34,2019-11-24
49,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),42,28,3,,,,
50,-,Corinne Bailey Rae,Put Your Records On,-,29,2,,,,
51,up,Ali Gatie,Used to You,58,51,2,,,,
52,-,Eric Nam,Love Die Young,-,52,1,,,,
53,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),39,24,3,,,,
54,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,45,1,,,,
55,-,Diana Ross,I'm Coming Out,-,38,1,,,,
56,down,CHING G SQUAD,Say No More,44,44,3,,,,
57,-,Lola Young,Blind Love,-,35,1,,,,
58,up,88rising & NIKI,Indigo,98,42,3,,,,
59,-,Tyson Yoshi,To My Queen,-,54,2,,,,
60,-,Ben Esser,Stripes (feat. Beau Diako & emawk),-,60,1,,,,
61,-,Eric Nam,Come Through,-,61,1,,,,
62,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),45,42,3,,,,
63,-,Zion.T,노래,-,63,1,,,,
64,-,Eric Nam,You're Sexy I'm Sexy,-,64,1,,,,
65,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe (James Hype Remix),-,65,1,,,,
66,up,Hamzaa,Write It Down,82,66,2,,,,
67,down,董又霖,一个人去巴黎,46,36,3,,,,
68,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,68,1,,,,
69,down,Lauryn Hill,Guarding the Gates,59,59,2,,,,
70,down,Ali Gatie,How Things Used to Be,37,37,3,,,,
71,up,Estelle,American Boy (feat. Kanye West),78,33,3,,,,
72,-,?te,Cazzo,-,32,2,,,,
73,up,Ali Gatie,Moonlight,86,73,2,,,,
74,-,Joji,SLOW DANCING IN THE DARK,-,29,2,,,,
75,-,Pink Sweat$,Body Ain't Me,-,34,1,,,,
76,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,10,2,,,,
77,up,音闕詩聽,紅昭願,100,57,3,,,,
78,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,61,2,,,,
79,down,Free Nationals & Syd,Shibuya,51,51,2,,,,
80,-,Osvaldo,Fly Like Birds,-,74,1,,,,
81,up,Ali Gatie,Say to You,88,81,2,,,,
82,down,Ali Gatie,Holding On,55,55,2,,,,
83,-,Tyson Yoshi,Bae,-,70,1,,,,
84,-,H.E.R.,Slide (feat. YG),-,64,2,,,,
85,down,Teyana Taylor & Kehlani,Morning,80,80,2,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,49,1,,,,
87,down,ELO & PENOMECO,LOVE? (feat. GRAY),54,34,3,,,,
88,-,Eric Nam,Wonder,-,88,1,,,,
89,down,헤이즈,DAUM (feat. Colde),85,55,3,,,,
90,-,Eric Nam,How'm I Doing,-,90,1,,,,
91,down,Jessie Reyez & 6LACK,Imported,68,68,2,,,,
92,-,Ella Mai,Trip,-,62,2,,,,
93,-,Doja Cat & Tyga,Juicy,-,20,1,,,,
94,-,Eric Nam,No Shame,-,94,1,,,,
95,-,Mark Ronson,Valerie,-,44,1,,,,
96,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,12,2,,,,
97,down,Abraham Alexander,Stay,74,74,2,,,,
98,-,Aretha Franklin,I Say a Little Prayer,-,36,1,,,,
99,down,Zion.T,Complex (feat. G-Dragon),95,86,3,,,,
100,-,Park Bom,4:44 (feat. Whee In),-,77,2,,,,
