Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,13,,,,
2,up,SZA,Snooze,2,1,65,,,,
3,up,SZA,Kill Bill,3,1,65,,,,
4,up,SZA,Saturn,78,3,2,,,,
5,up,邹沛沛 & Pank,沉溺(你让我的心不再结冰),16,5,3,,,,
6,up,王ADEN,BRB..,26,6,2,,,,
7,down,The Weeknd,Blinding Lights,4,1,223,94,2019-12-01,1,2020-03-01
8,down,The Weeknd,Die For You,5,1,112,,,,
9,up,sunkis 宋秉勤,trust me,14,3,148,,,,
10,down,TAEYANG,"Eyes, Nose, Lips",7,3,226,,,,
11,down,Tyson Yoshi,Christy,10,5,212,,,,
12,down,Muni Long,Made For Me,11,5,6,,,,
13,down,ADEN,想了妳6次,9,1,135,,,,
14,down,The Weeknd,Starboy (feat. Daft Punk),8,7,226,,,,
15,up,Leah Marie Perez,Nothin' on Me,17,10,34,,,,
16,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,1,150,76,2021-04-25,2,2021-05-02
17,down,USHER,Kissing Strangers,6,5,4,,,,
18,up,The Weeknd,Save Your Tears,18,2,190,80,2020-03-22,1,2021-03-21
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,157,6,2021-03-14,2,2021-05-09
20,down,XG,LEFT RIGHT,12,3,58,,,,
21,down,Chris Brown,Under the Influence,20,5,81,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),22,1,54,,,,
23,up,Pink Sweat$,At My Worst,24,3,177,70,2021-01-10,70,2021-01-10
24,down,Usher,Yeah! (feat. Lil Jon & Ludacris),15,10,220,,,,
25,down,Doja Cat,Say So,23,2,217,100,2020-02-02,6,2020-05-03
26,down,Shi Shi,Two of One (feat. HUSH),25,1,168,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,29,3,159,37,2021-02-21,8,2021-03-21
28,up,SZA,Nobody Gets Me,40,1,65,,,,
29,down,Victoria Monét,On My Mama,28,18,24,,,,
30,up,Doja Cat,Like That (feat. Gucci Mane),34,10,207,99,2020-04-12,91,2020-04-19
31,down,The Weeknd,Can't Feel My Face,27,10,194,,,,
32,up,Bobby Caldwell,What You Won't Do for Love,55,32,2,,,,
33,down,The Crane,不介意,30,3,64,,,,
34,down,4batz,act ii: date @ 8,31,25,8,,,,
35,down,USHER,Ruin,19,11,5,,,,
36,up,Khalid,Talk,38,6,226,86,2019-10-06,86,2019-10-06
37,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,24,164,,,,
38,down,王ADEN,妳是我寶貝ㄟ,37,5,112,,,,
39,down,吳卓源,你是不是有點動心 (Original),36,3,186,,,,
40,up,Daniel Caesar,Best Part (feat. H.E.R.),41,20,226,,,,
41,down,Miguel,Sure Thing,39,9,60,,,,
42,up,SZA,Good Days,43,4,154,39,2021-01-03,8,2021-01-10
43,down,XG,SHOOTING STAR,35,2,58,,,,
44,down,John Legend,All of Me,42,7,226,,,,
45,up,HYBS,Tip Toe,95,45,11,,,,
46,down,The Weeknd,The Hills,44,10,153,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,13,224,,,,
48,down,吳卓源,精神分裂,47,1,130,,,,
49,down,HYBS,Dancing with my phone,45,11,68,,,,
50,up,Kali Uchis,Moonlight,54,28,40,,,,
51,down,"Usher, 21 Savage & Summer Walker",Good Good,33,13,26,,,,
52,down,Alicia Keys,If I Ain't Got You,46,21,214,,,,
53,up,YELLOW黃宣 & 9m88,怪天氣,59,1,181,,,,
54,up,SZA,Shirt,57,1,71,,,,
55,up,HYBS,Ride,63,16,72,,,,
56,down,Stray Kids,"Because (Changbin, Felix)",50,11,14,,,,
57,down,Rihanna,Don't Stop the Music,53,18,98,,,,
58,up,Khalid,Young Dumb & Broke,58,21,208,,,,
59,down,XG,WINTER WITHOUT YOU,49,6,13,,,,
60,up,SZA,Open Arms (feat. Travis Scott),66,28,21,,,,
61,down,The Weeknd,Reminder,52,31,55,,,,
62,down,陳華,女孩子就是要被捧在手心,51,3,29,,,,
63,down,吳卓源,Better Off Without You (feat. 瘦子E.SO),56,1,140,,,,
64,down,吳卓源,七十億分之一,60,10,188,,,,
65,down,Chris Brown,No Guidance (feat. Drake),64,14,183,34,2019-10-06,34,2019-10-06
66,down,The Weeknd,After Hours,61,4,51,37,2020-02-23,22,2020-03-01
67,up,"Earth, Wind & Fire",September,96,23,144,,,,
68,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],62,16,220,,,,
69,up,KnowKnow & Higher Brothers,R&B All Night,72,12,153,,,,
70,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",70,22,200,,,,
71,down,Marshmello & Khalid,Numb,65,1,91,,,,
72,up,ØZI,0.03,81,1,160,,,,
73,up,SZA,Love Language,73,19,25,,,,
74,down,Chris Brown & Young Thug,Go Crazy,68,5,200,98,2020-05-31,13,2020-08-16
75,down,Summer Walker,Karma,74,30,80,,,,
76,down,Khalid,Better,71,19,224,,,,
77,down,Ne-Yo,Because of You,69,18,106,,,,
78,up,Akon,Right Now (Na Na Na),86,59,32,,,,
79,up,Jiayun Yu,和你,91,48,27,,,,
80,down,The Black Eyed Peas,Where Is the Love?,76,27,25,,,,
81,down,16,insomnia (feat. KURO),80,31,11,,,,
82,up,Jesse,APOYL,90,82,2,,,,
83,down,SZA,I Hate U,77,2,75,,,,
84,-,夏蘿 Sukino,Moonlight,-,84,1,,,,
85,down,J.Tajor,Crazy,67,57,7,,,,
86,down,Chris Brown,Angel Numbers / Ten Toes,85,38,6,,,,
87,down,SZA,Snooze (Acoustic) [feat. Justin Bieber],75,5,23,,,,
88,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),79,28,177,,,,
89,-,PLAVE,Merry PLLIstmas,-,82,4,,,,
90,down,YUGYEOM,1 MINUTE,87,87,2,,,,
91,-,SZA,Blind,-,18,26,,,,
92,up,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),98,42,73,,,,
93,down,Khalid,Location,82,15,137,,,,
94,down,NIKI,lowkey,89,71,13,,,,
95,-,SZA,Special,-,69,5,,,,
96,-,4batz,act iii: on god? (she like),-,51,1,,,,
97,down,吳卓源,Need You Now (Original),84,36,101,,,,
98,up,TLC,No Scrubs,100,14,164,,,,
99,down,Childish Gambino,Redbone,92,38,45,,,,
100,down,ØZI,傳教士,83,1,219,,,,
