Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,11,,,,
2,up,Steve Lacy,Bad Habit,8,2,6,,,,
3,up,The Weeknd,Blinding Lights,3,1,143,94,2019-12-01,1,2020-03-01
4,up,吳卓源,你是不是有點動心,7,4,23,,,,
5,up,Pink Sweat$,At My Worst,5,3,97,70,2021-01-10,70,2021-01-10
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,1,70,76,2021-04-25,2,2021-05-02
7,up,ADEN,想了妳6次,9,1,55,,,,
8,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),12,1,60,,,,
9,down,9m88,Whatchu Gonna...? (feat. Rainbow Chan),4,4,4,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),14,7,146,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,1,77,6,2021-03-14,2,2021-05-09
12,up,Tyson Yoshi,Christy,16,5,132,,,,
13,down,9m88 & SUMIN,Sleepwalking,2,2,2,,,,
14,up,吳卓源,精神分裂,18,1,50,,,,
15,down,9m88 & Oddisee,Friend Zone (feat. starRo),10,10,2,,,,
16,up,The Weeknd,Save Your Tears,23,2,110,80,2020-03-22,1,2021-03-21
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,13,144,,,,
18,up,The Weeknd,Die For You,20,1,32,,,,
19,down,9m88,Love Is So Cruel (feat. Arthur Moon),13,13,2,,,,
20,up,王ADEN,妳是我寶貝ㄟ,24,5,32,,,,
21,up,TAEYANG,"Eyes, Nose, Lips",25,3,146,,,,
22,down,9m88 & DJ Mitsu The Beats,Tell Me,6,6,12,,,,
23,up,Khalid,Young Dumb & Broke,27,21,128,,,,
24,up,Giveon,HEARTBREAK ANNIVERSARY,32,3,79,37,2021-02-21,8,2021-03-21
25,up,Doja Cat,Say So,30,2,137,100,2020-02-02,6,2020-05-03
26,up,YELLOW黃宣 & 9m88,怪天氣,31,1,101,,,,
27,up,John Legend,All of Me,35,7,146,,,,
28,down,Jiayun Yu,关于我和你,26,4,7,,,,
29,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),33,4,54,,,,
30,down,Khalid,Talk,29,6,146,86,2019-10-06,86,2019-10-06
31,up,ØZI,0.03,36,1,80,,,,
32,up,Khalid,Better,37,19,144,,,,
33,up,?te,Santé,42,8,110,,,,
34,up,Shi Shi,Two of One (feat. HUSH),39,1,88,,,,
35,up,Khalid & Disclosure,Know Your Worth,40,2,120,66,2020-02-09,39,2020-02-16
36,up,ØZI,Lava!,41,1,110,,,,
37,up,Daniel Caesar,Best Part (feat. H.E.R.),43,20,146,,,,
38,up,ØZI,傳教士,44,1,139,,,,
39,up,吳卓源,七十億分之一,45,10,108,,,,
40,down,9m88,Dark Night / Sunlight (feat. Chia-Lun Yue),17,17,2,,,,
41,down,9m88,Star (feat. Silas Short),22,22,2,,,,
42,up,吳卓源,Better,48,2,121,,,,
43,up,吳卓源,為你我受冷風吹 (Original),47,17,126,,,,
44,up,Doja Cat,Freak,57,7,12,,,,
45,down,9m88,:-D,19,19,2,,,,
46,up,吳卓源,撥接,52,11,138,,,,
47,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,50,1,42,,,,
48,down,9m88,:'-(,28,28,2,,,,
49,up,Ne-Yo,Because of You,58,18,27,,,,
50,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],61,16,140,,,,
51,down,The Weeknd,Can't Feel My Face,38,10,114,,,,
52,up,Doja Cat,Like That (feat. Gucci Mane),53,10,128,99,2020-04-12,91,2020-04-19
53,down,Khalid,Location,49,15,60,,,,
54,up,Alicia Keys,If I Ain't Got You,65,21,134,,,,
55,up,SZA,Good Days,56,4,74,39,2021-01-03,8,2021-01-10
56,up,吳卓源,Need You Now (Original),59,36,26,,,,
57,up,sunkis 宋秉勤,trust me,62,3,68,,,,
58,up,The Weeknd,Take My Breath,69,1,54,,,,
59,down,9m88,Prelude to A Star,34,34,2,,,,
60,up,?te,睡不著,67,11,106,,,,
61,up,Chris Brown & Young Thug,Go Crazy,63,5,120,98,2020-05-31,13,2020-08-16
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,10,140,,,,
63,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",64,22,132,,,,
64,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),46,28,100,,,,
65,down,FLO,Cardboard Box,60,34,6,,,,
66,down,GIVĒON,Lost Me,55,21,9,,,,
67,up,吳卓源,溫度 (feat. 壞特 ?te),71,1,101,,,,
68,up,The Weeknd,The Hills,70,10,76,,,,
69,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],72,15,69,,,,
70,up,Joji,SLOW DANCING IN THE DARK,73,29,61,,,,
71,down,TLC,No Scrubs,68,14,110,,,,
72,-,K-Ci & JoJo,All My Life,-,72,1,,,,
73,down,Brent Faiyaz,ALL MINE,66,15,7,,,,
74,up,Chris Brown,Call Me Every Day (feat. Wizkid),77,16,10,,,,
75,down,Tems,Free Mind,51,14,15,,,,
76,down,Kehlani,up at night (feat. Justin Bieber),75,1,21,,,,
77,down,ERIKA & WANMEI,過分浪漫,74,12,5,,,,
78,up,Pink Sweat$,Honesty,95,19,137,,,,
79,up,The Weeknd,Sacrifice,81,1,33,,,,
80,-,Chris Brown,Under the Influence,-,5,1,,,,
81,-,Pink Sweat$,Nothing Feels Better,-,22,14,,,,
82,down,吳卓源,萬年,78,71,7,,,,
83,up,Majid Jordan,Waves of Blue,87,34,17,,,,
84,-,Bobby V,"Slow Down (12"" Version)",-,84,1,,,,
85,up,SZA,20 Something,89,80,2,,,,
86,-,Keyshia Cole,Love,-,86,1,,,,
87,-,Usher,U Got It Bad,-,87,1,,,,
88,up,Fousheé,2 L8,91,86,2,,,,
89,up,Yaya Bey,alright,90,89,2,,,,
90,-,Mary J. Blige,Real Love,-,90,1,,,,
91,up,Free Nationals & Chronixx,Eternal Light,100,89,2,,,,
92,up,Goya,House At the Sea (Psychemagik Edit),92,92,2,,,,
93,-,Bill Withers,Ain't No Sunshine,-,69,4,76,2020-04-05,76,2020-04-05
94,-,Mary Wells,My Guy,-,94,1,,,,
95,-,Sade,Cherish the Day,-,91,1,,,,
96,-,Lucky Daye,Ego,-,82,2,,,,
97,up,KnowKnow & Higher Brothers,R&B All Night,99,12,109,,,,
98,down,The Weeknd,Out of Time,80,4,33,,,,
99,down,Chris Brown,No Guidance (feat. Drake),76,14,107,34,2019-10-06,34,2019-10-06
100,-,Ronald Isley & The Isley Brothers,"Make Me Say It Again, Girl (feat. Beyoncé)",-,100,1,,,,
