Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,6,76,2021-04-25,2,2021-05-02
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,13,6,2021-03-14,2,2021-05-09
3,up,HEIZE,HAPPEN,43,3,2,,,,
4,down,Shi Shi,Two of One (feat. HUSH),3,1,24,,,,
5,up,吳卓源,Floaty Shit,37,5,2,,,,
6,up,Pink Sweat$,At My Worst,6,3,33,70,2021-01-10,70,2021-01-10
7,down,The Weeknd,Blinding Lights,5,1,79,94,2019-12-01,1,2020-03-01
8,down,ØZI,0.03,4,1,16,,,,
9,up,ØZI,LUFU (feat. Arin Ray & GSoul),9,2,14,,,,
10,up,H.E.R.,Come Through (feat. Chris Brown),12,9,6,,,,
11,down,Shi Shi,Not Enough,7,1,28,,,,
12,up,HEIZE,Flu (feat. CHANGMO),47,12,2,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,11,3,15,37,2021-02-21,8,2021-03-21
14,up,Doja Cat,Say So,14,2,73,100,2020-02-02,6,2020-05-03
15,down,sunkis 宋秉勤,trust me,8,3,5,,,,
16,up,SZA,Good Days,17,4,23,39,2021-01-03,8,2021-01-10
17,up,HEIZE,Like the first time (feat. GARY),49,17,2,,,,
18,up,Tyson Yoshi,Christy,18,5,82,,,,
19,up,吳卓源,你是不是有點動心 (Original),19,3,66,,,,
20,up,TAEYANG,"Eyes, Nose, Lips",23,3,82,,,,
21,up,The Weeknd,Starboy (feat. Daft Punk),21,7,82,,,,
22,up,HEIZE,Why,51,22,2,,,,
23,up,Khalid & Disclosure,Know Your Worth,31,2,69,66,2020-02-09,39,2020-02-16
24,up,ØZI,傳教士,26,1,75,,,,
25,up,Kali Uchis,telepatía,27,14,14,27,2021-02-28,6,2021-03-28
26,down,The Weeknd,Save Your Tears,24,2,46,80,2020-03-22,1,2021-03-21
27,up,陳芳語,你是不是有點動心 (Subsessions),44,27,2,,,,
28,down,YELLOW黃宣 & 9m88,怪天氣,22,1,37,,,,
29,up,ØZI,Lava!,29,1,46,,,,
30,up,John Legend,All of Me,33,7,82,,,,
31,up,HEIZE,"Hi, hello?",55,31,2,,,,
32,down,滿舒克,慢熱,28,19,11,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,13,80,,,,
34,up,HEIZE,The Walking Dead (feat. Kim Feel),53,34,2,,,,
35,up,吳卓源,七十億分之一加一,36,1,65,,,,
36,up,HEIZE,From the Rain (feat. Ahn Ye Eun),56,36,2,,,,
37,down,Shi Shi,Realer Love (feat. sunkis),10,8,24,,,,
38,up,Chris Brown & Young Thug,Go Crazy,45,5,56,98,2020-05-31,13,2020-08-16
39,up,陳芳語,郵票 (feat. 瘦子E.SO),40,2,26,,,,
40,up,Khalid,Talk,41,6,82,86,2019-10-06,86,2019-10-06
41,down,Jocelyn 9.4.0,Keep Up (feat. 呂士軒),16,16,3,,,,
42,up,Ali Gatie,Can't Let You Go,54,19,12,,,,
43,down,ØZI,Free Fall,38,1,33,,,,
44,up,Doja Cat,Like That (feat. Gucci Mane),64,10,65,99,2020-04-12,91,2020-04-19
45,down,Shi Shi,Me First (feat. TroutFresh),15,8,19,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),35,20,82,,,,
47,up,Pink Sweat$,Honesty,66,19,78,,,,
48,up,HEIZE,"Destiny, it’s just a tiny dot.",63,48,2,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),61,10,78,,,,
50,down,孫盛希,Give It to Me,25,5,25,,,,
51,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,15,60,,,,
52,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",42,22,82,,,,
53,down,ØZI,Slide,52,7,14,,,,
54,down,Majid Jordan,Waves of Blue,34,34,8,,,,
55,up,吳卓源,撥接,98,11,82,,,,
56,up,Ben E. King,Stand By Me,59,23,81,,,,
57,-,Khalid,Location,-,15,22,,,,
58,-,Rockabye Baby!,What’s Going On,-,34,1,,,,
59,-,陳芳語 & 呆伯特,公主病,-,14,25,,,,
60,down,Cautious Clay,Wildfire,58,58,3,,,,
61,-,Harve,Anything (feat. Fatima),-,61,1,,,,
62,-,Arlo Parks,Hurt,-,27,17,,,,
63,-,呆伯特,妳是我的菜 (feat. Jinbo),-,4,22,,,,
64,up,LEE HI,HOLO,71,1,45,,,,
65,-,吳卓源,七十億分之一,-,10,68,,,,
66,-,Capella Grey,Gyalis,-,13,1,,,,
67,up,Khalid,Young Dumb & Broke,87,21,69,,,,
68,up,Khalid,Better,79,19,82,,,,
69,down,吳卓源,Better,62,2,60,,,,
70,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],72,16,80,,,,
71,-,Giveon,Like I Want You,-,27,24,,,,
72,down,Shi Shi,Infected,20,10,22,,,,
73,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,24,71,,,,
74,-,Childish Gambino,Redbone,-,38,18,,,,
75,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),81,28,67,,,,
76,-,Arlo Parks,Eugene (Apple Music At Home With Session),-,76,1,,,,
77,down,Shi Shi,Midnight Movie,13,13,18,,,,
78,-,Austin Marc,Tuesday,-,48,19,,,,
79,-,吳卓源,全世界的朋友都讓我失望,-,1,76,,,,
80,-,Shen An,偏粉紅色,-,1,15,,,,
81,-,Sinead Harnett,Anymore (feat. Lucky Daye),-,81,1,,,,
82,down,Shi Shi,Empty Track,32,9,16,,,,
83,-,吳卓源,Things Things Things,-,1,74,,,,
84,down,吳卓源,台北夜空下 (Original),74,25,64,,,,
85,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,30,68,,,,
86,-,Brenky,Writer's Block,-,60,15,,,,
87,down,ØZI,JUST DO YOU (feat. sunkis),57,9,14,,,,
88,down,ADEN,多久才懂妳的心,70,5,12,,,,
89,down,Shi Shi,La-Li-La-Ta,30,18,17,,,,
90,down,吳卓源,溫度 (feat. 壞特 ?te),46,1,38,,,,
91,down,H.E.R.,Damage,65,3,32,,,,
92,up,吳卓源,為你我受冷風吹 (Original),100,17,77,,,,
93,-,O3ohn,Snooze,-,57,1,,,,
94,down,Jazmine Sullivan,Pick Up Your Feelings,83,37,13,,,,
95,-,GIVĒON,All To Me,-,39,11,,,,
96,down,LINION,Oh Girl,93,3,33,,,,
97,-,The Weeknd,The Hills,-,10,17,,,,
98,down,Sonder & Jorja Smith,Nobody But You,88,21,8,,,,
99,down,John Legend,Conversations in the Dark,73,4,50,31,2020-01-19,31,2020-01-19
100,down,eAeon,Don't (feat. RM),60,36,5,,,,
