Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,3,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,40,76,2021-04-25,2,2021-05-02
3,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),5,1,30,,,,
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,1,47,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Blinding Lights,8,1,113,94,2019-12-01,1,2020-03-01
6,-,Whee In,Make Me Happy,-,5,1,,,,
7,up,王ADEN,妳是我寶貝ㄟ,70,5,2,,,,
8,up,LINION,Holiday Only,49,8,2,,,,
9,up,吳卓源,精神分裂,12,1,22,,,,
10,up,ØZI,0.03,21,1,50,,,,
11,up,SZA,I Hate U,11,2,8,,,,
12,down,The Weeknd,Out of Time,4,4,3,,,,
13,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,14,1,12,,,,
14,-,Whee In,Pink Cloud,-,14,1,,,,
15,down,The Weeknd,Less Than Zero,10,7,3,,,,
16,up,ADEN,想了妳6次,22,1,25,,,,
17,-,Whee In,Letter Filled With Light,-,17,1,,,,
18,up,ØZI,Lava!,27,1,80,,,,
19,-,Whee In,Pastel,-,19,1,,,,
20,down,Summer Walker,No Love,17,4,12,,,,
21,-,Whee In,Paraglide,-,21,1,,,,
22,up,Pink Sweat$,At My Worst,23,3,67,70,2021-01-10,70,2021-01-10
23,up,Tyson Yoshi,Christy,25,5,116,,,,
24,down,The Weeknd,Gasoline,2,2,3,,,,
25,-,Whee In,Deserve (Interlude),-,25,1,,,,
26,up,ØZI,傳教士,39,1,109,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,36,3,49,37,2021-02-21,8,2021-03-21
28,down,Muni Long,Hrs and Hrs,26,9,4,,,,
29,down,吳卓源,你是不是有點動心 (Original),20,3,100,,,,
30,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),29,4,24,,,,
31,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",13,13,3,,,,
32,up,SZA,Good Days,76,4,52,39,2021-01-03,8,2021-01-10
33,down,Doja Cat,Say So,32,2,107,100,2020-02-02,6,2020-05-03
34,down,The Weeknd,Is There Someone Else?,15,15,3,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),31,7,116,,,,
36,down,The Weeknd,How Do I Make You Love Me?,9,9,3,,,,
37,up,Chris Brown,Iffy,83,24,2,,,,
38,down,TAEYANG,"Eyes, Nose, Lips",34,3,116,,,,
39,-,YUJU,Play,-,29,1,,,,
40,-,The Weeknd,Take My Breath,-,1,24,,,,
41,up,ØZI,Slide,51,7,44,,,,
42,down,The Weeknd,Save Your Tears,38,2,80,80,2020-03-22,1,2021-03-21
43,down,The Weeknd,Best Friends,19,19,3,,,,
44,up,Kali Uchis,telepatía,84,14,31,27,2021-02-28,6,2021-03-28
45,down,The Weeknd,Dawn FM,6,6,3,,,,
46,up,Chlöe,Have Mercy,82,12,17,,,,
47,down,John Legend,All of Me,43,7,116,,,,
48,down,Shi Shi,Two of One (feat. HUSH),40,1,58,,,,
49,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",35,22,116,,,,
50,down,ØZI,Free Fall,48,1,67,,,,
51,down,Khalid,Better,45,19,114,,,,
52,down,吳卓源,七十億分之一加一,46,1,99,,,,
53,down,The Weeknd,Can't Feel My Face,47,10,84,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),37,13,114,,,,
55,down,YELLOW黃宣 & 9m88,怪天氣,44,1,71,,,,
56,up,ØZI,JUST DO YOU (feat. sunkis),66,9,35,,,,
57,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),24,24,3,,,,
58,up,ØZI,LUFU (feat. Arin Ray & GSoul),63,2,47,,,,
59,down,The Weeknd,A Tale By Quincy,18,18,3,,,,
60,down,Khalid,Talk,53,6,116,86,2019-10-06,86,2019-10-06
61,down,吳卓源,溫度 (feat. 壞特 ?te),50,1,71,,,,
62,down,The Weeknd,Starry Eyes,28,28,3,,,,
63,down,Chris Brown & Young Thug,Go Crazy,56,5,90,98,2020-05-31,13,2020-08-16
64,down,The Weeknd,Take My Breath,3,3,3,,,,
65,-,YUJU,Cold Winter (feat. Mad Clown),-,65,1,,,,
66,-,YUJU,The Killa,-,66,1,,,,
67,-,YUJU,Bad Blood (Intro),-,67,1,,,,
68,down,The Weeknd,Don’t Break My Heart,30,30,3,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,52,1,26,,,,
70,down,吳卓源,Better,69,2,91,,,,
71,down,Alicia Keys,If I Ain't Got You,60,21,104,,,,
72,up,Khalid,Present,73,3,14,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),54,10,98,99,2020-04-12,91,2020-04-19
74,-,YUJU,Blue Nostalgia,-,74,1,,,,
75,up,YELLOW黃宣,Beanstalk,77,9,5,,,,
76,-,吳卓源,你是不是有點動心,-,2,19,,,,
77,down,Daniel Caesar,Best Part (feat. H.E.R.),59,20,116,,,,
78,down,H.E.R.,Come Through (feat. Chris Brown),74,9,37,,,,
79,down,sunkis 宋秉勤,trust me,55,3,38,,,,
80,up,The Weeknd,The Hills,99,10,46,,,,
81,down,The Weeknd,Every Angel is Terrifying,33,33,3,,,,
82,down,吳卓源,台北夜空下 (Original),61,25,96,,,,
83,down,Pink Sweat$,Midnight River (feat. 6LACK),42,12,7,,,,
84,up,Michael Kiwanuka,Cold Little Heart,90,84,2,,,,
85,-,Austin Marc,Tuesday,-,48,29,,,,
86,up,吳卓源,為你我受冷風吹 (Original),89,17,102,,,,
87,up,TEEKS,Oil & Water,88,69,2,,,,
88,-,The Weeknd,Die For You,-,1,9,,,,
89,-,Chris Brown,No Guidance (feat. Drake),-,14,84,34,2019-10-06,34,2019-10-06
90,down,陳芳語,郵票 (feat. 瘦子E.SO),71,2,60,,,,
91,up,Solange,Cranes in the Sky,92,71,3,,,,
92,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],58,16,110,,,,
93,down,?te,Santé,79,8,88,,,,
94,up,KnowKnow & Higher Brothers,R&B All Night,100,12,85,,,,
95,up,Khalid,Location,96,15,31,,,,
96,down,Arlo Parks,Black Dog,93,25,22,,,,
97,down,Ben E. King,Stand By Me,95,23,107,,,,
98,down,"Bruno Mars, Anderson .Paak & Silk Sonic",777,64,28,8,,,,
99,-,ADEN,多久才懂妳的心,-,5,31,,,,
100,-,Tyson Yoshi,To My Queen,-,54,24,,,,
