Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ØZI,0.03,1,1,3,,,,
2,up,The Weeknd,Save Your Tears,3,2,33,80,2020-03-22,1,2021-03-21
3,down,Shi Shi,Two of One (feat. HUSH),2,1,11,,,,
4,up,The Weeknd,Blinding Lights,4,1,66,94,2019-12-01,1,2020-03-01
5,up,Shi Shi,Not Enough,5,1,15,,,,
6,up,SZA,Good Days,8,4,10,39,2021-01-03,8,2021-01-10
7,up,ØZI,傳教士,9,1,62,,,,
8,up,ØZI,Lava!,17,1,33,,,,
9,down,陳芳語,郵票 (feat. 瘦子E.SO),6,2,13,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),25,7,69,,,,
11,down,曾博恩 & 吳卓源,這就是R&B,7,6,4,,,,
12,down,吳卓源,你是不是有點動心 (Original),10,3,53,,,,
13,up,Chris Brown & Young Thug,Go Crazy,15,5,43,98,2020-05-31,13,2020-08-16
14,down,吳卓源,混亂的台北,11,4,10,,,,
15,down,Doja Cat,Say So,12,2,60,100,2020-02-02,6,2020-05-03
16,up,The Weeknd,I Feel It Coming (feat. Daft Punk),40,13,67,,,,
17,up,YELLOW黃宣 & 9m88,怪天氣,18,1,24,,,,
18,-,ØZI,LUFU (feat. Arin Ray & GSoul),-,2,1,,,,
19,down,Pink Sweat$,At My Worst,16,3,20,70,2021-01-10,70,2021-01-10
20,up,ØZI,Free Fall,32,1,20,,,,
21,down,Tyson Yoshi,Christy,20,5,69,,,,
22,up,吳卓源,七十億分之一加一,22,1,52,,,,
23,down,Doja Cat,Streets,14,12,6,27,2021-01-24,7,2021-03-07
24,down,Shi Shi,Realer Love (feat. sunkis),13,8,11,,,,
25,up,John Legend,All of Me,27,7,69,,,,
26,up,TAEYANG,"Eyes, Nose, Lips",30,3,69,,,,
27,up,Shi Shi,Midnight Movie,29,13,11,,,,
28,up,Shi Shi,Me First (feat. TroutFresh),31,8,11,,,,
29,down,Khalid & Disclosure,Know Your Worth,24,2,56,66,2020-02-09,39,2020-02-16
30,down,吳卓源,溫度 (feat. 壞特 ?te),28,1,25,,,,
31,up,Doja Cat,Like That (feat. Gucci Mane),33,10,52,99,2020-04-12,91,2020-04-19
32,up,Ne-Yo,So Sick,91,32,6,,,,
33,down,Shi Shi,Infected,19,10,11,,,,
34,-,ØZI,JUST DO YOU (feat. sunkis),-,9,1,,,,
35,down,Shi Shi,La-Li-La-Ta,26,18,11,,,,
36,down,孫盛希,Give It to Me,34,5,12,,,,
37,-,ØZI,PEDESTAL,-,13,1,,,,
38,-,ØZI,Slide,-,7,1,,,,
39,down,H.E.R.,Damage,23,3,19,,,,
40,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",47,22,69,,,,
41,down,LEE HI,HOLO,36,1,32,,,,
42,up,Giveon,HEARTBREAK ANNIVERSARY,52,3,2,37,2021-02-21,8,2021-03-21
43,up,呆伯特,妳是我的菜 (feat. Jinbo),44,4,14,,,,
44,down,Shi Shi,Empty Track,21,9,11,,,,
45,down,Khalid,Talk,35,6,69,86,2019-10-06,86,2019-10-06
46,down,The Weeknd,In Your Eyes,38,2,50,41,2020-03-22,12,2020-03-29
47,down,吳卓源,Better,42,2,47,,,,
48,up,Daniel Caesar,Best Part (feat. H.E.R.),56,20,69,,,,
49,up,Shi Shi,And Then?,55,33,11,,,,
50,up,The Weeknd,Can't Feel My Face,50,10,44,,,,
51,up,"Earth, Wind & Fire",September,68,23,62,,,,
52,up,Aretha Franklin,Respect,77,30,36,,,,
53,down,陳芳語,4am Calls,48,1,29,,,,
54,-,Kali Uchis,telepatía,-,14,1,27,2021-02-28,6,2021-03-28
55,up,陳芳語 & 呆伯特,公主病,65,14,14,,,,
56,down,Ben E. King,Stand By Me,39,23,68,,,,
57,down,吳卓源,撥接,51,11,69,,,,
58,up,吳卓源,為你我受冷風吹 (Original),63,17,64,,,,
59,up,Pink Sweat$,Honesty,78,19,66,,,,
60,up,Fantasy 15,Burgundy Mist,87,60,2,,,,
61,up,吳卓源,台北夜空下 (Original),61,25,51,,,,
62,down,Ant Clemons & Justin Timberlake,Better Days,57,29,13,,,,
63,up,Arlo Parks,Hope,74,28,5,,,,
64,down,吳卓源,Things Things Things,60,1,66,,,,
65,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],93,16,67,,,,
66,down,吳卓源,全世界的朋友都讓我失望,49,1,64,,,,
67,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,75,40,54,,,,
68,-,Bren Joy,Fiji Fine,-,30,1,,,,
69,-,Alistair,Low,-,69,1,,,,
70,up,Khalid,Up All Night,100,1,51,,,,
71,-,Alina Baraz,Floating (feat. Khalid),-,60,6,,,,
72,up,Ella Mai,Not Another Love Song,90,38,14,,,,
73,down,吳卓源,Fever,70,1,68,,,,
74,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,74,3,,,,
75,down,Khalid,Better,58,19,69,,,,
76,-,Chloe x Halle,Do It,-,47,12,,,,
77,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),66,28,56,,,,
78,down,Leona Lewis,Bleeding Love,53,23,13,,,,
79,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,81,49,25,,,,
80,up,Jackson 5,I Want You Back,82,78,2,,,,
81,-,Diana Ross,I'm Coming Out,-,38,43,,,,
82,up,TLC,No Scrubs,83,14,60,,,,
83,down,Jazmine Sullivan,Pick Up Your Feelings,59,37,5,,,,
84,-,Kamal.,homebody,-,31,40,,,,
85,-,KnowKnow & Higher Brothers,R&B All Night,-,12,57,,,,
86,-,Gabriels,Love and Hate in a Different Time,-,86,1,,,,
87,-,Victoria Monét,F.U.C.K.,-,82,3,,,,
88,-,The Weeknd,The Hills,-,10,11,,,,
89,down,Chris Brown,No Guidance (feat. Drake),76,14,69,34,2019-10-06,34,2019-10-06
90,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",67,54,5,,,,
91,-,SIRUP,Overnight,-,91,1,,,,
92,down,Usher,Yeah! (feat. Lil Jon & Ludacris),64,10,66,,,,
93,-,SZA,Hit Different (feat. Ty Dolla $ign),-,52,15,48,2020-09-13,48,2020-09-13
94,up,GurtyBeats,Bubbly Boi,98,94,2,,,,
95,-,John Legend,Conversations in the Dark,-,4,45,31,2020-01-19,31,2020-01-19
96,-,Mooski,Track Star,-,25,1,88,2021-04-18,88,2021-04-18
97,-,VEDO,You Got It,-,13,18,71,2020-09-27,67,2020-10-04
98,down,Giveon,Still Your Best,89,30,19,,,,
99,down,吳卓源,七十億分之一,97,10,61,,,,
100,down,Alicia Keys,If I Ain't Got You,86,21,66,,,,
