Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,吳卓源,精神分裂,1,1,8,,,,
2,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),3,1,16,,,,
3,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,26,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,5,1,11,,,,
5,down,The Weeknd,Blinding Lights,4,1,99,94,2019-12-01,1,2020-03-01
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,33,6,2021-03-14,2,2021-05-09
7,up,Pink Sweat$,At My Worst,8,3,53,70,2021-01-10,70,2021-01-10
8,up,陳芳語,沒什麼大不了 (feat. 茄子蛋),11,4,10,,,,
9,up,吳卓源,你是不是有點動心 (Original),9,3,86,,,,
10,up,GIVĒON,For Tonight,10,6,4,,,,
11,up,ØZI,0.03,12,1,36,,,,
12,up,Tyson Yoshi,Christy,13,5,102,,,,
13,up,ØZI,LUFU (feat. Arin Ray & GSoul),14,2,34,,,,
14,up,Doja Cat,Say So,16,2,93,100,2020-02-02,6,2020-05-03
15,up,陳芳語,always be my always (Chinese),22,4,5,,,,
16,up,Shi Shi,Two of One (feat. HUSH),18,1,44,,,,
17,down,Kali Uchis & SZA,fue mejor,7,7,3,,,,
18,up,TAEYANG,"Eyes, Nose, Lips",19,3,102,,,,
19,down,Chlöe,Have Mercy,17,12,6,,,,
20,up,The Weeknd,Starboy (feat. Daft Punk),20,7,102,,,,
21,up,ADEN,想了妳6次,28,1,11,,,,
22,down,LeeHi,Red Lipstick (feat. Yoonmirae),15,7,6,,,,
23,down,LeeHi,ONLY,21,19,8,,,,
24,down,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",23,22,102,,,,
25,up,Tems,Found (feat. Brent Faiyaz),35,25,5,,,,
26,up,YELLOW黃宣 & 9m88,怪天氣,59,1,57,,,,
27,up,ØZI,傳教士,32,1,95,,,,
28,down,The Weeknd,Save Your Tears,26,2,66,80,2020-03-22,1,2021-03-21
29,up,John Legend,All of Me,29,7,102,,,,
30,up,吳卓源,七十億分之一加一,31,1,85,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,24,1,12,,,,
32,up,Giveon,HEARTBREAK ANNIVERSARY,33,3,35,37,2021-02-21,8,2021-03-21
33,up,Khalid,Better,40,19,100,,,,
34,down,ØZI,Lava!,30,1,66,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,13,100,,,,
36,down,The Weeknd,Can't Feel My Face,34,10,70,,,,
37,up,吳卓源,Better,57,2,77,,,,
38,up,Daniel Caesar,Best Part (feat. H.E.R.),39,20,102,,,,
39,up,吳卓源,溫度 (feat. 壞特 ?te),41,1,57,,,,
40,down,Capella Grey,Gyalis,27,13,19,,,,
41,up,吳卓源,撥接,50,11,100,,,,
42,up,sunkis 宋秉勤,trust me,67,3,25,,,,
43,down,Khalid,Talk,36,6,102,86,2019-10-06,86,2019-10-06
44,down,Khalid & Disclosure,Know Your Worth,37,2,89,66,2020-02-09,39,2020-02-16
45,up,Alicia Keys,If I Ain't Got You,70,21,90,,,,
46,down,吳卓源,混亂的台北,38,4,29,,,,
47,up,Chris Brown & Young Thug,Go Crazy,55,5,76,98,2020-05-31,13,2020-08-16
48,down,Victoria Monét,Coastin’,43,7,11,,,,
49,-,Realestk,Wfm,-,15,1,,,,
50,-,Pink Sweat$,I Feel Good,-,16,1,,,,
51,up,?te,睡不著,76,11,76,,,,
52,up,KWAYE,Lost in My Boots (Apple Music Home Session),62,52,2,,,,
53,up,ADEN,多久才懂妳的心,69,5,29,,,,
54,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],46,16,96,,,,
55,-,Summer Walker & City Girls,Ex For A Reason,-,13,1,,,,
56,up,吳卓源,感情都有期限,66,6,8,,,,
57,up,陳芳語,郵票 (feat. 瘦子E.SO),58,2,46,,,,
58,down,Seori,Dive with you (feat. eaJ),44,43,8,,,,
59,up,Pink Sweat$,Honesty,97,19,96,,,,
60,up,Ben E. King,Stand By Me,61,23,96,,,,
61,-,"Robert Glasper, D Smoke & Tiffany Gouche",Shine,-,61,1,,,,
62,up,Lucky Daye,Over,95,7,3,,,,
63,up,等一下就回家,"我們打著光腳在風車下跑,手上的狗尾巴草搖啊搖 (feat. 艾兜)",63,50,8,,,,
64,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,56,10,,,,
65,down,陳芳語,你是不是有點動心 (Subsessions),42,27,18,,,,
66,down,HEIZE,HAPPEN,52,3,21,,,,
67,up,Arjuna Oakes & Serebii,Reset,68,67,3,,,,
68,down,ØZI,Slide,53,7,30,,,,
69,down,LeeHi,Savior (feat. B.I),45,10,6,,,,
70,down,吳卓源,台北夜空下 (Original),60,25,82,,,,
71,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,10,97,,,,
72,down,Khalid,Young Dumb & Broke,56,21,86,,,,
73,down,Doja Cat,Like That (feat. Gucci Mane),49,10,85,99,2020-04-12,91,2020-04-19
74,down,?te,Santé,65,8,77,,,,
75,down,ØZI,Free Fall,47,1,53,,,,
76,up,TLC,No Scrubs,86,14,82,,,,
77,-,Kool & The Gang,Summer Madness,-,77,1,,,,
78,-,Leon Bridges,Sho Nuff,-,78,1,,,,
79,-,Keith Sweat,Can't Nobody (feat. Raheem DeVaughn),-,79,1,,,,
80,-,Tone Stith,When You Love Someone feat. H.E.R.,-,80,1,,,,
81,down,KnowKnow & Higher Brothers,R&B All Night,79,12,74,,,,
82,-,Sevyn Streeter,Liquid Courage,-,82,1,,,,
83,-,Kyle Dion,Comfortable,-,83,1,,,,
84,-,Davion Farris,Sometimes,-,84,1,,,,
85,down,吳卓源,為你我受冷風吹 (Original),64,17,90,,,,
86,-,Sinead Harnett,Distraction,-,86,1,,,,
87,-,Oranj Goodman,Midnight Sun,-,87,1,,,,
88,down,"Earth, Wind & Fire",Let's Groove,77,66,3,,,,
89,-,Anthony Hamilton,Real Love (feat. Rick Ross),-,89,1,,,,
90,down,Shi Shi,Not Enough,71,1,48,,,,
91,-,Jaz Karis,Mistake,-,77,2,,,,
92,-,Asiahn,Fall Back,-,92,1,,,,
93,down,Shi Shi,Realer Love (feat. sunkis),80,8,39,,,,
94,-,The Weeknd,Call Out My Name,-,13,49,,,,
95,-,SPiCYSOL,あの街まで,-,95,1,,,,
96,down,H.E.R.,Come Through (feat. Chris Brown),73,9,24,,,,
97,down,Ali Gatie,It's You,54,2,87,41,2019-10-06,35,2019-10-27
98,down,JAY B,B.T.W (feat. Jay Park),75,23,8,,,,
99,down,吳卓源,全世界的朋友都讓我失望,90,1,86,,,,
100,down,Tems,Crazy Tings,72,37,5,,,,
