Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,16,,,,
2,up,The Weeknd & Ariana Grande,Die For You (Remix),2,1,5,,,,
3,up,XG,SHOOTING STAR,3,2,9,,,,
4,up,XG,LEFT RIGHT,4,3,9,,,,
5,up,The Weeknd,Blinding Lights,5,1,174,94,2019-12-01,1,2020-03-01
6,up,ADEN,想了妳6次,7,1,86,,,,
7,down,9m88 & Takuya Kuroda,若我告訴你其實我愛的只是你,6,4,5,,,,
8,up,吳卓源,你是不是有點動心 (Original),9,3,137,,,,
9,down,The Weeknd,Die For You,8,1,63,,,,
10,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,1,101,76,2021-04-25,2,2021-05-02
11,up,Giveon,HEARTBREAK ANNIVERSARY,11,3,110,37,2021-02-21,8,2021-03-21
12,down,SZA,Snooze,10,1,16,,,,
13,down,Chris Brown,Under the Influence,12,5,32,,,,
14,up,The Crane,不介意,16,3,15,,,,
15,down,The Weeknd,Starboy (feat. Daft Punk),14,7,177,,,,
16,up,TAEYANG,"Eyes, Nose, Lips",20,3,177,,,,
17,down,Miguel,Sure Thing,13,9,11,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,17,1,108,6,2021-03-14,2,2021-05-09
19,down,Marshmello & Khalid,Numb,18,1,42,,,,
20,down,Tyson Yoshi,Christy,19,5,163,,,,
21,up,The Weeknd,Save Your Tears,25,2,141,80,2020-03-22,1,2021-03-21
22,down,Pink Sweat$,At My Worst,21,3,128,70,2021-01-10,70,2021-01-10
23,up,王ADEN,妳是我寶貝ㄟ,23,5,63,,,,
24,down,Steve Lacy,Bad Habit,22,2,37,,,,
25,up,Khalid,Talk,27,6,177,86,2019-10-06,86,2019-10-06
26,down,Shi Shi,Two of One (feat. HUSH),24,1,119,,,,
27,down,SZA,Nobody Gets Me,26,1,16,,,,
28,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),28,1,91,,,,
29,up,Daniel Caesar,Best Part (feat. H.E.R.),30,20,177,,,,
30,up,吳卓源,精神分裂,31,1,81,,,,
31,up,Doja Cat,Say So,38,2,168,100,2020-02-02,6,2020-05-03
32,up,John Legend,All of Me,32,7,177,,,,
33,down,ØZI,0.03,29,1,111,,,,
34,down,ØZI,傳教士,33,1,170,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,13,175,,,,
36,up,sunkis 宋秉勤,trust me,39,3,99,,,,
37,up,SZA,Shirt,37,1,22,,,,
38,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],36,16,171,,,,
39,down,吳卓源,七十億分之一,34,10,139,,,,
40,up,The Weeknd,Can't Feel My Face,41,10,145,,,,
41,up,?te,Santé,56,8,141,,,,
42,up,Summer Walker,Karma,44,30,31,,,,
43,up,Khalid,Young Dumb & Broke,43,21,159,,,,
44,down,Rihanna,Don't Stop the Music,35,18,49,,,,
45,down,Usher,Yeah! (feat. Lil Jon & Ludacris),40,10,171,,,,
46,up,Khalid,Better,47,19,175,,,,
47,down,Chris Brown & Young Thug,Go Crazy,45,5,151,98,2020-05-31,13,2020-08-16
48,up,YELLOW黃宣 & 9m88,怪天氣,50,1,132,,,,
49,up,The Weeknd,Reminder,63,31,6,,,,
50,up,SZA,Good Days,52,4,105,39,2021-01-03,8,2021-01-10
51,down,Alicia Keys,If I Ain't Got You,49,21,165,,,,
52,down,NIKI,lowkey,46,46,20,,,,
53,down,ØZI,Lava!,48,1,141,,,,
54,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),54,28,128,,,,
55,up,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],71,15,90,,,,
56,down,HYBS,Ride,51,16,24,,,,
57,up,HYBS,Dancing with my phone,62,11,20,,,,
58,up,吳卓源,Better,64,2,152,,,,
59,up,Usher,GLU,93,59,2,,,,
60,up,Doja Cat,Like That (feat. Gucci Mane),61,10,158,99,2020-04-12,91,2020-04-19
61,up,吳卓源,撥接,65,11,169,,,,
62,down,Jay Park,Yesterday,55,16,6,,,,
63,down,The Crane,拉麵公子,57,7,26,,,,
64,up,吳卓源,為你我受冷風吹 (Original),68,17,157,,,,
65,down,吳卓源,Need You Now (Original),60,36,57,,,,
66,up,?te,睡不著,76,11,136,,,,
67,down,Chris Brown,No Guidance (feat. Drake),58,14,136,34,2019-10-06,34,2019-10-06
68,down,Doja Cat,Freak,67,7,42,,,,
69,down,Brent Faiyaz,ALL MINE,53,15,37,,,,
70,down,Khalid,Location,66,15,91,,,,
71,down,Ne-Yo,Because of You,70,18,57,,,,
72,up,The Weeknd,The Hills,75,10,104,,,,
73,up,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],74,54,11,,,,
74,down,陳芳語,沒什麼大不了 (feat. 茄子蛋),69,4,85,,,,
75,down,Joji,SLOW DANCING IN THE DARK,73,29,92,,,,
76,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),77,24,115,,,,
77,down,Summer Walker,CPR,59,59,8,,,,
78,up,The Crane,PRINCESS,83,3,18,,,,
79,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",81,22,158,,,,
80,down,Rihanna,Disturbia,78,40,21,,,,
81,down,6LACK,Since I Have A Lover,72,72,3,,,,
82,-,FLO,Fly Girl (feat. Missy Elliott),-,8,1,,,,
83,-,The Crane,The Dragon Song (feat. ØZI),-,29,11,,,,
84,down,Khalid,Eleven (Remix) [feat. Summer Walker],79,60,28,,,,
85,down,"Earth, Wind & Fire",September,84,23,121,,,,
86,up,The Weeknd,In the Night,87,82,2,,,,
87,down,Shi Shi,Not Enough,86,1,81,,,,
88,down,SZA,I Hate U,80,2,44,,,,
89,-,6LACK,Temporary (feat. Don Toliver),-,54,1,,,,
90,-,Chau Sara,A Wave of Kindness,-,90,1,,,,
91,-,The Weeknd,Sacrifice,-,1,38,,,,
92,up,Ben E. King,Stand By Me,100,23,154,,,,
93,-,The Weeknd,Heartless,-,2,49,22,2019-12-01,5,2019-12-08
94,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,58,,,,
95,-,The Crane,Unique Design,-,8,31,,,,
96,down,SZA,Love Language,85,19,16,,,,
97,up,The Weeknd,Wicked Games,97,97,2,,,,
98,-,Childish Gambino,Redbone,-,38,26,,,,
99,-,The Weeknd,Take My Breath,-,1,67,,,,
100,-,6LACK,Fatal Attraction,-,100,1,,,,
