Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J.Tajor,Like I Do,1,1,26,,,,
2,up,SZA,Snooze,2,1,78,,,,
3,up,SEVENTEEN,_WORLD,3,3,3,,,,
4,up,The Weeknd,Blinding Lights,7,1,236,94,2019-12-01,1,2020-03-01
5,up,SZA,Kill Bill,5,1,78,,,,
6,down,SZA,Saturn,4,3,15,,,,
7,up,The Weeknd,Die For You,8,1,125,,,,
8,up,YELLOW黃宣 & 9m88,怪天氣,14,1,194,,,,
9,up,XG,LEFT RIGHT,11,3,71,,,,
10,down,ØZI,ICE AND FIRE (「冰箱打開時」音樂特別規劃),6,2,6,,,,
11,down,邹沛沛 & Pank,沉溺(你让我的心不再结冰),9,5,16,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),10,7,239,,,,
13,up,sunkis 宋秉勤,trust me,13,3,161,,,,
14,up,The Weeknd,Save Your Tears,15,2,203,80,2020-03-22,1,2021-03-21
15,up,ADEN,想了妳6次,16,1,148,,,,
16,down,SEVENTEEN,Fallin' Flower (Korean Ver.),12,12,3,,,,
17,up,XG,SHOOTING STAR,18,2,71,,,,
18,down,keshi,2 Soon,17,17,3,,,,
19,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,163,76,2021-04-25,2,2021-05-02
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,170,6,2021-03-14,2,2021-05-09
21,up,Doja Cat,Say So,23,2,230,100,2020-02-02,6,2020-05-03
22,up,Pink Sweat$,At My Worst,24,3,190,70,2021-01-10,70,2021-01-10
23,up,Giveon,HEARTBREAK ANNIVERSARY,27,3,172,37,2021-02-21,8,2021-03-21
24,up,Khalid,Talk,26,6,239,86,2019-10-06,86,2019-10-06
25,up,SZA,Nobody Gets Me,25,1,78,,,,
26,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),30,26,3,,,,
27,up,The Crane,不介意,28,3,77,,,,
28,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,10,233,,,,
29,up,Tinashe,Nasty,68,7,3,,,,
30,up,Daniel Caesar,Best Part (feat. H.E.R.),31,20,239,,,,
31,up,The Weeknd,The Hills,48,10,166,,,,
32,up,John Legend,All of Me,34,7,239,,,,
33,down,Doja Cat,Like That (feat. Gucci Mane),29,10,220,99,2020-04-12,91,2020-04-19
34,down,陳芳語,Good on You,21,4,6,,,,
35,up,SZA,Open Arms (feat. Travis Scott),49,28,34,,,,
36,down,Muni Long,Made For Me,22,5,19,,,,
37,down,Leah Marie Perez,Nothin' on Me,35,10,47,,,,
38,up,Muni Long & Mariah Carey,Made For Me,81,38,2,,,,
39,down,Shi Shi,Two of One (feat. HUSH),33,1,181,,,,
40,up,Chris Brown,Under the Influence,46,5,94,,,,
41,down,The Weeknd & Ariana Grande,Die For You (Remix),36,1,67,,,,
42,up,SZA,Good Days,51,4,167,39,2021-01-03,8,2021-01-10
43,down,BLACKPINK,REALLY,42,40,3,,,,
44,down,王ADEN,妳是我寶貝ㄟ,43,5,125,,,,
45,down,Yellow,獨上C樓 (feat. 范曉萱),41,4,17,,,,
46,down,HYBS,Dancing with my phone,39,11,81,,,,
47,down,XG,WINTER WITHOUT YOU,44,6,26,,,,
48,up,吳卓源,你是不是有點動心,58,4,30,,,,
49,down,The Weeknd,After Hours,47,4,64,37,2020-02-23,22,2020-03-01
50,up,Khalid,Young Dumb & Broke,74,21,221,,,,
51,up,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],54,16,233,,,,
52,down,Khalid,Please Don't Fall In Love With Me,37,20,9,,,,
53,down,TAEYANG,VIBE (feat. Jimin of BTS),52,52,3,,,,
54,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),53,24,177,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),55,13,237,,,,
56,down,The Weeknd,Reminder,50,31,68,,,,
57,up,FLO,Caught Up,93,57,2,,,,
58,down,LINION,Tears in Water (a tucu saqemauqaung aken) [feat. Kivi],40,26,3,,,,
59,down,4batz & Drake,act ii: date @ 8 (remix),45,7,13,,,,
60,down,BAYA 小林航,可不可以再去沖繩見你一面,38,38,3,,,,
61,down,ØZI,0.03,60,1,173,,,,
62,up,The Weeknd,Can't Feel My Face,62,10,207,,,,
63,down,HYBS,Tip Toe,59,45,24,,,,
64,down,Akon,Right Now (Na Na Na),61,59,45,,,,
65,down,USHER,Kissing Strangers,57,5,17,,,,
66,down,HYBS,Ride,65,16,85,,,,
67,up,Khalid,Better,86,19,237,,,,
68,-,吳嘉琪,暈車,-,68,1,,,,
69,up,SZA,I Hate U,89,2,88,,,,
70,down,Rihanna,Don't Stop the Music,66,18,111,,,,
71,up,吳卓源,精神分裂,73,1,142,,,,
72,up,吳卓源,Better Off Without You (feat. 瘦子E.SO),77,1,153,,,,
73,up,陳華,女孩子就是要被捧在手心,84,3,42,,,,
74,up,SZA,Shirt,88,1,84,,,,
75,up,keshi,Like I Need U,78,71,3,,,,
76,down,Tems,Love Me JeJe,56,47,6,,,,
77,up,ØZI,傳教士,83,1,231,,,,
78,down,王ADEN,BRB..,63,6,15,,,,
79,up,吳卓源,七十億分之一,80,10,201,,,,
80,up,Ne-Yo,Because of You,85,18,119,,,,
81,-,Jiayun Yu,和你,-,48,38,,,,
82,down,Kehlani,After Hours,67,31,7,,,,
83,down,SZA,Love Language,69,19,37,,,,
84,down,Victoria Monét,On My Mama,79,18,37,,,,
85,down,Marshmello & Khalid,Numb,72,1,104,,,,
86,-,Chris Brown & Young Thug,Go Crazy,-,5,212,98,2020-05-31,13,2020-08-16
87,up,The Black Eyed Peas,Where Is the Love?,100,27,38,,,,
88,-,이하이,한숨,-,88,1,,,,
89,down,XG,TGIF,75,3,27,,,,
90,-,Crush,Don’t Forget (feat. Taeyeon),-,83,7,,,,
91,down,Kali Uchis,Moonlight,87,28,52,,,,
92,-,Joji,SLOW DANCING IN THE DARK,-,29,141,,,,
93,down,"Earth, Wind & Fire",September,91,23,157,,,,
94,down,Alicia Keys,If I Ain't Got You,64,21,227,,,,
95,down,李花,甜,82,45,5,,,,
96,-,James Hunter Six,I Don’t Wanna Be Without You,-,96,1,,,,
97,-,陳芳語,郵票 (feat. 瘦子E.SO),-,2,76,,,,
98,down,BRADD,愛很複雜 (feat. Jocelyn 9.4.0),70,11,12,,,,
99,-,Steve Lacy,Bad Habit,-,2,78,,,,
100,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,42,84,,,,
