Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
2,up,Khalid & Disclosure,Know Your Worth,2,2,4,66,2020-02-09,39,2020-02-16
3,up,ØZI,傳教士,3,1,10,,,,
4,up,The Weeknd,After Hours,14,4,2,37,2020-02-23,22,2020-03-01
5,up,John Legend,Conversations in the Dark,5,4,8,31,2020-01-19,31,2020-01-19
6,up,丁世光,好的一天,7,4,10,,,,
7,down,吳卓源,全世界的朋友都讓我失望,6,1,12,,,,
8,up,TAEYANG,"Eyes, Nose, Lips",8,3,17,,,,
9,up,Khalid,Talk,9,6,17,86,2019-10-06,86,2019-10-06
10,up,Victoria Monét,Moment,17,5,4,,,,
11,up,The Weeknd,Starboy (feat. Daft Punk),13,7,17,,,,
12,down,John Legend,All of Me,10,7,17,,,,
13,up,Doja Cat,Say So,32,2,8,100,2020-02-02,6,2020-05-03
14,up,Tyson Yoshi,Christy,18,5,17,,,,
15,up,吳卓源,撥接,16,11,17,,,,
16,down,Khalid,Up All Night,11,1,16,,,,
17,up,The Weeknd,Heartless,21,2,14,22,2019-12-01,5,2019-12-08
18,up,吳卓源,為你我受冷風吹 (Original),20,17,12,,,,
19,up,Pink Sweat$,Honesty,25,19,17,,,,
20,down,吳卓源,5 Am,19,4,11,,,,
21,up,吳卓源,Things Things Things,22,1,14,,,,
22,down,吳卓源,你是不是有點動心,4,2,17,,,,
23,down,Arlo Parks,Eugene,15,15,3,,,,
24,down,吳卓源,Fever,23,1,17,,,,
25,down,Ali Gatie,It's You,12,2,17,41,2019-10-06,35,2019-10-27
26,down,吳卓源,"Planes, Trains, Automobiles",24,5,11,,,,
27,down,Khalid,Saturday Nights,26,22,17,,,,
28,up,Ben E. King,Stand By Me,45,23,17,,,,
29,down,Alicia Keys,If I Ain't Got You,27,21,17,,,,
30,up,The Weeknd,I Feel It Coming (feat. Daft Punk),33,13,17,,,,
31,down,Daniel Caesar,Best Part (feat. H.E.R.),28,20,17,,,,
32,down,Khalid,Better,29,19,17,,,,
33,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,30,17,,,,
34,-,吳卓源,你是不是有點動心 (Original),-,3,1,,,,
35,down,Chris Brown,No Guidance (feat. Drake),31,14,17,34,2019-10-06,34,2019-10-06
36,up,?te,睡不著,36,11,17,,,,
37,down,?te,Santé,35,8,17,,,,
38,up,?te,Baby Cakes,38,18,13,,,,
39,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,24,17,,,,
40,up,Tyson Yoshi,"I Don't Give a, Pt. 2 (feat. Madboii)",41,22,17,,,,
41,up,Khalid,Young Dumb & Broke,46,21,17,,,,
42,down,Pink Sweat$,Body Ain't Me,39,34,15,,,,
43,down,吳卓源,七十億分之一,37,10,11,,,,
44,-,Pink Sweat$,17,-,5,1,,,,
45,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),42,42,17,,,,
46,down,Jessie Reyez,LOVE IN THE DARK,34,4,6,,,,
47,up,?te,Cazzo,57,32,15,,,,
48,up,ADEN,December (feat. Jinbo),53,24,6,,,,
49,down,"Earth, Wind & Fire",September,43,23,17,,,,
50,up,SoMo,50 Feet,79,29,2,,,,
51,down,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],49,16,17,,,,
52,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,10,15,,,,
53,down,吳卓源,台北夜空下,30,18,17,,,,
54,down,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],44,15,17,,,,
55,up,Diana Ross,I'm Coming Out,59,38,13,,,,
56,up,Khalid,Location,62,15,15,,,,
57,down,"88rising, Phum Viphurit & Higher Brothers",Lover Boy 88,50,42,17,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,56,40,12,,,,
59,down,吳卓源,Money Can't Buy You Love,48,13,11,,,,
60,up,音闕詩聽,紅昭願,69,57,16,,,,
61,down,The Weeknd,Call Out My Name,60,13,17,,,,
62,down,The Weeknd,Can't Feel My Face,54,10,15,,,,
63,up,Joji,SLOW DANCING IN THE DARK,71,29,16,,,,
64,up,Doja Cat & Tyga,Juicy,65,20,13,,,,
65,down,Khalid,Eleven,55,6,8,,,,
66,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),64,28,16,,,,
67,up,Surfaces,Sunday Best,91,67,2,96,2020-03-01,27,2020-04-26
68,-,吳卓源,台北夜空下 (Original),-,25,1,,,,
69,-,Gaeko,Cold (feat. Heize),-,69,1,,,,
70,down,Major Lazer & Khalid,Trigger,67,10,17,,,,
71,down,KnowKnow & Higher Brothers,R&B All Night,61,12,12,,,,
72,up,TLC,No Scrubs,77,14,14,,,,
73,up,H.E.R.,Sometimes,85,30,5,,,,
74,up,Aretha Franklin,Respect,95,30,12,,,,
75,up,Tyson Yoshi,To My Queen,75,54,14,,,,
76,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,84,12,13,,,,
77,-,Kaash Paige,Heartbreaker,-,77,1,,,,
78,down,吳卓源,What's Good,58,8,11,,,,
79,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,29,1,,,,
80,-,Berhana,Golden,-,80,1,,,,
81,down,Corinne Bailey Rae,Put Your Records On,66,29,13,,,,
82,down,Lola Young,Blind Love,52,35,14,,,,
83,down,吳卓源,Chill,73,15,11,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,33,9,,,,
85,-,Stevie Wonder,Sir Duke,-,61,3,,,,
86,down,H.E.R.,Comfortable,70,19,4,,,,
87,down,Khalid & Normani,Love Lies,68,38,16,,,,
88,-,CHUNG HA,Everybody Has,-,8,1,,,,
89,-,PARTYNEXTDOOR,SPLIT DECISION,-,75,1,,,,
90,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,99,49,6,,,,
91,-,Lianne La Havas,Bittersweet,-,76,1,,,,
92,-,The Weeknd,The Hills,-,10,3,,,,
93,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,82,1,,,,
94,down,Daniel Caesar,Get You (feat. Kali Uchis),76,42,9,,,,
95,-,Diana Gordon,Rollin,-,61,1,,,,
96,down,Alicia Keys,Underdog,72,4,8,69,2020-01-12,43,2020-03-29
97,-,CHING G SQUAD,Say No More,-,44,13,,,,
98,-,TAEYANG,Ringa Linga,-,62,6,,,,
99,-,Alicia Keys,Fallin',-,51,1,,,,
100,-,Tina Turner,The Best (Edit),-,79,3,,,,
