Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,153,,,,
2,up,Vcandle,Attraction,3,1,11,,,,
3,up,Vcandle,Smooth,5,1,22,,,,
4,up,Vcandle,Great Insight,4,1,12,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,7,1,48,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,2,55,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,154,,,,
8,up,Miguel Ríos,Todo a Pulmon,9,5,140,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,2,1,151,,,,
10,up,Nina Simone,Feeling Good,10,1,154,,,,
11,up,Kenny G,Forever In Love,19,8,103,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,8,23,,,,
13,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,5,66,,,,
14,down,Roy Ayers,Funk in the Hole,12,4,49,,,,
15,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,5,46,,,,
16,up,John Coltrane,My Favorite Things,22,5,74,,,,
17,up,Antônio Carlos Jobim,Wave,20,9,97,,,,
18,down,John Coltrane,My Shining Hour,16,8,44,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,154,,,,
20,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),21,6,130,,,,
21,up,George Benson,Breezin',30,15,63,,,,
22,down,Frank Sinatra,Come Fly With Me,11,2,144,,,,
23,up,Kenny G,Sentimental,45,18,32,,,,
24,up,Felix da Housecat,Sinnerman (Remix),33,13,49,,,,
25,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,143,,,,
26,up,Sherry Geary,I’m Trying to Love You,34,22,12,,,,
27,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],18,6,121,,,,
28,down,Nina Simone,I Put a Spell On You,27,7,142,,,,
29,up,The RAH Band,Messages from the Stars,41,9,21,,,,
30,down,Frank Sinatra,That's Life,25,1,145,,,,
31,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,6,143,,,,
32,down,George Benson,Give Me the Night,28,7,125,,,,
33,down,John Coltrane,Blue Train (Remastered),31,26,9,,,,
34,down,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,29,29,4,,,,
35,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],32,11,80,,,,
36,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),38,4,71,,,,
37,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",83,24,14,,,,
38,down,Antônio Carlos Jobim,Corcovado,36,12,93,,,,
39,down,Craymer & Aiivawn,Can't Take My Eyes off You,23,1,140,,,,
40,up,Kenny G,The Moment,51,27,27,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,55,8,128,,,,
42,-,Robert Glasper,Therapy pt. 2 (feat. Mac Miller),-,42,1,,,,
43,up,Kenny G,The Wedding Song,68,40,6,,,,
44,up,Miles Davis,So What,47,11,86,,,,
45,up,Kenny G,The Moment,71,28,19,,,,
46,up,Lee Konitz,Sweet and Lovely,50,28,16,,,,
47,-,Pat Metheny Group,Have You Heard,-,47,1,,,,
48,up,Herb Alpert,Rise,77,12,73,,,,
49,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,73,,,,
50,-,Samara Joy,Can't Get Out of This Mood,-,21,4,,,,
51,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],69,15,77,,,,
52,down,Marcos Valle,So Nice (Summer Samba),40,30,18,,,,
53,up,Les Paul,Begin the Beguine,79,22,16,,,,
54,-,Dave Brubeck,Take Five,-,7,36,,,,
55,-,Nina Simone,Sinnerman,-,6,93,,,,
56,down,Paolo Fresu,Ferlinghetti,49,49,3,,,,
57,-,Snarky Puppy,Bet,-,57,1,,,,
58,-,Pat Metheny Group,Last Train Home,-,53,7,,,,
59,-,Snarky Puppy,East Bay,-,59,1,,,,
60,-,Snarky Puppy,Take It! (feat. Bernard Wright),-,60,1,,,,
61,-,Snarky Puppy,Cliroy,-,61,1,,,,
62,up,Frank Sinatra,I've Got My Love to Keep Me Warm,66,6,32,,,,
63,-,Snarky Puppy,Keep It On Your Mind,-,63,1,,,,
64,-,Snarky Puppy,Portal,-,64,1,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,60,9,57,,,,
66,up,Diana Krall,The Look Of Love,73,19,55,,,,
67,-,Pat Metheny,First Circle (Live Version),-,67,1,,,,
68,down,Miguel Ríos,No Voy en Tren,43,31,20,,,,
69,-,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,-,51,4,,,,
70,-,Snarky Puppy,Broken Arrow,-,70,1,,,,
71,-,Pat Metheny,Bright Size Life,-,66,3,,,,
72,down,マッコイ・タイナー,We'll Be Together Again,56,26,25,,,,
73,up,"Grover Washington, Jr.",Winelight,96,16,51,,,,
74,-,Ginger Minj,I Put A Spell On You,-,74,1,,,,
75,down,Nara Leão,Diz Que Fui por Ai,61,18,64,,,,
76,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),57,52,4,,,,
77,-,Snarky Puppy,Trinity,-,25,8,,,,
78,-,Dave Brubeck,Brahms Lullaby,-,24,26,,,,
79,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,40,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),54,3,61,,,,
81,-,Snarky Puppy,RL's,-,81,1,,,,
82,down,Keith Jarrett,Part III (Live),46,24,8,,,,
83,-,Snarky Puppy,Coney Bear,-,83,1,,,,
84,-,Snarky Puppy,Belmont,-,84,1,,,,
85,-,Chuck Mangione,Feels So Good,-,59,9,,,,
86,-,Snarky Puppy,Mean Green,-,86,1,,,,
87,up,Oscar Peterson Trio,Georgia On My Mind,94,32,22,,,,
88,-,Snarky Puppy,Free Fall,-,88,1,,,,
89,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,50,,,,
90,down,Denyx,Simply Fantasy,65,7,35,,,,
91,down,Orrin Evans,Libra,48,34,8,,,,
92,-,Snarky Puppy,Fuel City,-,92,1,,,,
93,down,Frank Sinatra,Night and Day,44,44,15,,,,
94,-,The Billy Bauer Quartets,It's a Blue World,-,40,1,,,,
95,-,Snarky Puppy,Honiara,-,95,1,,,,
96,-,Oscar D'León,Frenesí,-,77,3,,,,
97,-,Tony Bennett & Amy Winehouse,Body and Soul,-,31,14,,,,
98,-,Snarky Puppy,Pineapple,-,98,1,,,,
99,-,Billie Holiday,Solitude,-,21,20,,,,
100,-,Buddy De Franco Sextet,Good-For Nothin' Joe,-,50,1,,,,
