Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,134,,,,
2,up,Vcandle,Smooth,3,1,3,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,36,,,,
4,down,Rita Payés & Elisabeth Roma,Algo Contigo,2,1,29,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,135,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,132,,,,
7,up,Nina Simone,Feeling Good,7,1,135,,,,
8,up,Roy Ayers,Funk in the Hole,9,4,30,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,5,27,,,,
10,down,John Coltrane,My Favorite Things,8,5,55,,,,
11,down,George Benson,Give Me the Night,10,7,106,,,,
12,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],22,6,102,,,,
13,up,John Coltrane,My Shining Hour,25,8,25,,,,
14,down,Miguel Ríos,Todo a Pulmon,13,5,121,,,,
15,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,52,6,124,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,135,,,,
17,-,Felix da Housecat,Sinnerman (Remix),-,13,30,,,,
18,up,Frank Sinatra,That's Life,29,1,131,,,,
19,up,Nenei & Stella Starlight Trio,Don't Start Now,30,5,68,,,,
20,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),16,6,111,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),26,1,125,,,,
22,down,Antônio Carlos Jobim,Wave,20,9,78,,,,
23,up,Frank Sinatra,"Theme from New York, New York",41,6,97,,,,
24,up,The RAH Band,Messages from the Stars,38,9,4,,,,
25,down,Frank Sinatra,Come Fly With Me,19,2,125,,,,
26,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,5,47,,,,
27,up,Kenny G,Forever In Love,35,8,85,,,,
28,down,Tord Gustavsen Trio,Stream,21,21,6,,,,
29,up,マッコイ・タイナー,We'll Be Together Again,57,26,9,,,,
30,up,Banda do Sul & Natalie Renoir,Watermelon Sugar,87,30,22,,,,
31,-,Oscar Peterson Trio,Moten Swing,-,25,1,,,,
32,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),15,8,34,,,,
33,up,Oscar Peterson Trio,Georgia On My Mind,98,32,9,,,,
34,-,Nina Simone,I Put a Spell On You,-,7,125,,,,
35,-,Wynton Marsalis,A Sleepin' Bee,-,29,5,,,,
36,up,Luca Giacco,Seven Days in Sunny June,88,27,22,,,,
37,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,38,,,,
38,-,Música de Fondo Colección,Reduce el Estres,-,38,14,,,,
39,-,Robert Glasper,Afro Blue (feat. Erykah Badu),-,39,1,,,,
40,down,Smoke town,Turn Around,31,4,54,,,,
41,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,3,132,,,,
42,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,5,124,,,,
43,down,Antonio Adolfo,How Insensitive,37,27,5,,,,
44,down,Annie Lennox,I Put a Spell On You,33,10,81,,,,
45,up,Woody Herman and His Orchestra,Early Autumn,97,22,10,,,,
46,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,33,,,,
47,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,47,7,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,3,49,,,,
49,-,Sherry Geary,I’m Trying to Love You,-,22,1,,,,
50,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,49,3,,,,
51,down,Nina Simone,One September Day,36,36,5,,,,
52,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,15,64,,,,
53,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,4,52,,,,
54,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,12,,,,
55,down,Pasquale Grasso,When I Fall in Love,53,15,26,,,,
56,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],65,11,63,,,,
57,down,Miles Davis,So What,27,11,67,,,,
58,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,47,16,47,,,,
59,-,BLU-SWING,Sunset (2019 Y. Nakamura Remastering),-,59,2,,,,
60,-,Diana Krall,The Look Of Love,-,19,41,,,,
61,-,Tony Bennett & Lady Gaga,Night And Day,-,8,14,,,,
62,-,"Yerba Buena, Daymé Arocena & Pedrito Martinez","The Man with the Hat and the Tan (ManHatTan) [feat. Jon Batiste, Alain Pérez & Ron Blake] [Dolby Atmos Version]",-,62,1,,,,
63,-,Brian Culbertson,Just Let Go,-,63,1,,,,
64,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",69,12,18,,,,
65,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,41,,,,
66,-,Diana Krall,Don't Dream It's Over,-,47,7,,,,
67,up,Herb Alpert,Rise,89,12,58,,,,
68,-,Bobby McFerrin,Don't Worry Be Happy,-,22,13,,,,
69,down,Frank Sinatra,That's Life (Remastered 2008),24,4,43,,,,
70,-,Brian Culbertson,Whispers,-,70,1,,,,
71,-,Brian Bromberg,Ellen,-,26,18,,,,
72,down,Jeremy Pelt,I Love Music,50,13,9,,,,
73,down,Gerald Clayton,My Ideal 1,49,49,2,,,,
74,down,Dinah Washington,What a Diff'rence a Day Made (Single Version),66,47,3,,,,
75,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,50,6,,,,
76,-,Nina Simone,Ne Me Quitte Pas,-,18,9,,,,
77,-,Wynton Marsalis,Gone My Way,-,77,1,,,,
78,up,Sarah Menescal,Save a Prayer,92,47,7,,,,
79,-,Joel Lyssarides,The Last Verse,-,25,8,,,,
80,-,Wynton Kelly,Autumn Leaves,-,35,5,,,,
81,-,ウィントン・マルサリス,2nd Line (Live),-,81,1,,,,
82,-,George Cables,AKA Reggie,-,49,3,,,,
83,-,"John Scofield, Steve Swallow & Bill Stewart",Radio,-,83,1,,,,
84,down,Bebo & Cigala,Corazón Loco,79,16,9,,,,
85,down,Frank Sinatra,My Way of Life,82,48,4,,,,
86,down,Harry James,"It's Been a Long, Long Time",48,19,16,,,,
87,down,Grégory Privat,Song for Jojo,40,21,10,,,,
88,-,"Jazz at Lincoln Center Orchestra, St. Louis Symphony, David Robertson & Wynton Marsalis",Movement I. St. Louis to New Orleans,-,88,1,,,,
89,-,Chet Baker,I Fall in Love Too Easily,-,13,52,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,38,,,,
91,-,Wynton Marsalis,D'Artagnan,-,91,1,,,,
92,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,1,121,,,,
93,-,Ill Considered,"First Light (feat. Theon Cross, Kaidi Akinnibi, Robin Hopcraft & Ralph Wylde)",-,93,1,,,,
94,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,48,,,,
95,-,George Benson,This Masquerade,-,35,19,,,,
96,-,BossArt Ensemble & Marvin,Slave to Love,-,25,33,,,,
97,down,Astrud Gilberto,How Insensitive,32,32,2,,,,
98,-,Wynton Marsalis,Jump Start - The Mastery of Melancholy: The Dance,-,98,1,,,,
99,down,MOÜGLI,Lejos,60,18,21,,,,
100,down,e.s.t.,Where We Used to Live,58,58,2,,,,
