Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Smooth,2,1,6,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,137,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,32,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,5,1,135,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,39,,,,
6,up,Roy Ayers,Funk in the Hole,10,4,33,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,138,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,5,30,,,,
9,up,George Benson,Give Me the Night,14,7,109,,,,
10,up,Antônio Carlos Jobim,Wave,12,9,81,,,,
11,up,John Coltrane,My Shining Hour,11,8,28,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,5,127,,,,
13,up,Felix da Housecat,Sinnerman (Remix),19,13,33,,,,
14,down,Nina Simone,Feeling Good,6,1,138,,,,
15,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),18,6,114,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,138,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,4,55,,,,
18,down,John Coltrane,My Favorite Things,15,5,58,,,,
19,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],16,6,105,,,,
20,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],13,5,50,,,,
21,up,Miguel Ríos,Todo a Pulmon,26,5,124,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,6,127,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),41,1,128,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),86,3,51,,,,
25,up,Woody Herman and His Orchestra,Early Autumn,62,22,13,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,8,113,,,,
27,down,Frank Sinatra,Come Fly With Me,7,2,128,,,,
28,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],24,3,135,,,,
29,up,Tord Gustavsen Trio,Stream,31,21,9,,,,
30,-,Herb Alpert,Rise,-,12,60,,,,
31,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,70,,,,
32,down,Frank Sinatra,That's Life,21,1,134,,,,
33,up,Frank Sinatra,That's Life (Remastered 2008),50,4,46,,,,
34,-,Annie Lennox,I Put a Spell On You,-,10,83,,,,
35,up,Smoke town,Turn Around,46,4,56,,,,
36,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",73,12,21,,,,
37,down,Frank Sinatra,"Theme from New York, New York",33,6,100,,,,
38,up,Curtis Mayfield,Move On Up (Single Edit),58,3,88,,,,
39,up,George Benson,Breezin',63,15,47,,,,
40,-,June Christy,Something Cool,-,40,6,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),61,8,37,,,,
42,up,John Benson Brooks,Alabama Concerto: Little John Shoes (feat. Cannonball Adderley & Art Farmer) [Third Movement],74,34,7,,,,
43,-,Pasquale Grasso,When I Fall in Love,-,15,28,,,,
44,up,Nina Simone,Sinnerman,47,6,78,,,,
45,-,Julius Rodriguez,All I Do,-,45,1,,,,
46,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],32,11,65,,,,
47,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,17,7,,,,
48,up,Antonio Adolfo,How Insensitive,99,27,8,,,,
49,-,Oscar Peterson Trio,Georgia On My Mind,-,32,11,,,,
50,up,Johnathan Blake,Abiyoyo,91,32,5,,,,
51,down,マッコイ・タイナー,We'll Be Together Again,35,26,12,,,,
52,up,Joel Lyssarides,The Last Verse,90,25,11,,,,
53,-,Miguel Ríos,Raquel es un Burdel,-,23,18,,,,
54,down,Joel Ross,PRAYER,39,7,13,,,,
55,-,Lee Konitz,Sweet and Lovely,-,28,1,,,,
56,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,40,,,,
57,-,Teddy Charles,Vibrations,-,57,1,,,,
58,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),55,17,53,,,,
59,-,Art Pepper,Diane-A-Flow,-,47,1,,,,
60,-,Miles Davis,Blue In Green,-,9,33,,,,
61,-,Woobie Doobie,Ryjunio,-,61,1,,,,
62,-,Billie Holiday,I'll Be Seeing You,-,23,25,,,,
63,-,BADBADNOTGOOD,Hedron,-,63,1,,,,
64,up,Marcos Valle,So Nice (Summer Samba),70,30,7,,,,
65,-,Grégory Privat,Song for Jojo,-,21,11,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,34,,,,
67,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,14,,,,
68,-,Fausto Papetti,My Way,-,52,5,,,,
69,down,Miles Davis,So What,30,11,70,,,,
70,down,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),37,37,3,,,,
71,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,15,58,,,,
72,-,Eddie Safranski,Sa-Frantic,-,72,1,,,,
73,-,Wynton Marsalis,A Sleepin' Bee,-,29,7,,,,
74,-,Ive Mendes,Yellow,-,74,3,,,,
75,-,BADBADNOTGOOD,Since You Asked Kindly,-,75,1,,,,
76,down,Immanuel Wilkins,"Fugitive Ritual, Selah",45,11,10,,,,
77,-,Frank Sinatra,My Way of Life,-,48,5,,,,
78,-,BADBADNOTGOOD,Triangle,-,78,1,,,,
79,-,Chet Baker,I Fall in Love Too Easily,-,13,53,,,,
80,-,Ahmad Jamal Trio,I Love Music,-,65,1,,,,
81,-,Magnus Ringblom Quartet,Like in Old Times,-,81,1,,,,
82,down,Craymer & Aiivawn,Can't Take My Eyes off You,27,1,124,,,,
83,-,Michael Del Brown,Graduation (feat. Trinity Blu),-,83,1,,,,
84,-,Milos Foreman,Saga of Harrison Crabfeathers,-,84,1,,,,
85,-,Bebo & Cigala,Corazón Loco,-,16,11,,,,
86,-,Lee Konitz & Jimmy Giuffre,Darn That Dream,-,39,5,,,,
87,-,Woobie Doobie,Lendler,-,87,1,,,,
88,down,Nara Leão,Diz Que Fui por Ai,64,18,56,,,,
89,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,66,14,41,,,,
90,-,BADBADNOTGOOD,Can't Leave the Night,-,90,1,,,,
91,-,Trio from Rio,On Your Lips,-,91,1,,,,
92,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,9,24,,,,
93,-,BADBADNOTGOOD,Eyes Closed,-,93,1,,,,
94,-,Milos Foreman,Isn't She Lovely,-,94,1,,,,
95,-,Kenny G,April Rain,-,12,13,,,,
96,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,49,49,6,,,,
97,-,Herbie Hancock,Rockit,-,32,8,,,,
98,-,Matt Hylom,Early,-,88,1,,,,
99,-,Ilya Mann,Inner City Drive,-,99,1,,,,
100,-,Diana Krall,Just the Way You Are,-,53,5,,,,
