Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,175,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,173,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,77,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,176,,,,
5,up,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,70,,,,
6,up,Roy Ayers,Funk in the Hole,8,4,71,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,5,68,,,,
8,down,Miguel Ríos,Todo a Pulmon,5,5,162,,,,
9,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],12,5,88,,,,
10,up,John Coltrane,My Shining Hour,14,8,66,,,,
11,down,Nina Simone,Feeling Good,9,1,176,,,,
12,down,John Coltrane,My Favorite Things,10,5,96,,,,
13,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,8,45,,,,
14,up,Frank Sinatra,Come Fly With Me,19,2,166,,,,
15,up,Cal Tjader,I Say a Little Prayer,16,13,23,,,,
16,down,Slug & Søren Søstrom,Four,11,11,5,,,,
17,up,Nina Simone,I Put a Spell On You,30,7,164,,,,
18,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),17,6,152,,,,
19,down,Antônio Carlos Jobim,Wave,15,9,119,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,23,8,149,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,5,165,,,,
22,up,Sherry Geary,I’m Trying to Love You,26,22,34,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,176,,,,
24,down,George Benson,Give Me the Night,22,7,147,,,,
25,up,Frank Sinatra,That's Life,25,1,167,,,,
26,up,George Benson,Breezin',28,15,85,,,,
27,up,Craymer & Aiivawn,Can't Take My Eyes off You,31,1,162,,,,
28,up,James Taylor Quartet,I Say a Little Prayer,39,28,11,,,,
29,down,Orestes Gómez,Virgo,21,16,5,,,,
30,up,Felix da Housecat,Sinnerman (Remix),35,13,71,,,,
31,up,Antônio Carlos Jobim,Corcovado,43,12,115,,,,
32,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,6,165,,,,
33,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],37,11,102,,,,
34,up,Walter Smith III,Mother Stands for Comfort,40,24,4,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,41,24,56,,,,
36,up,Banda do Sul & Natalie Renoir,Watermelon Sugar,61,30,26,,,,
37,down,Frank Sinatra,I've Got My Love to Keep Me Warm,18,6,54,,,,
38,down,Bobby Hutcherson,Goin' Down South,32,23,36,,,,
39,up,Dave Brubeck,Take Five,45,7,50,,,,
40,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,15,99,,,,
41,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],33,6,143,,,,
42,down,Orestes Gómez,Piscis,29,29,2,,,,
43,up,Duke Ellington & John Coltrane,In a Sentimental Mood,58,6,57,,,,
44,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),57,8,69,,,,
45,down,Wynton Marsalis,A Sleepin' Bee,44,29,40,,,,
46,down,Orestes Gómez,Escorpio,38,17,5,,,,
47,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,57,,,,
48,up,Julian Lage,This World,50,34,4,,,,
49,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,34,30,56,,,,
50,up,Thelonious Monk,Monk's Dream (Take 8),51,43,3,,,,
51,down,Kenny G,Forever In Love,47,8,125,,,,
52,up,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,80,52,2,,,,
53,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),84,4,92,,,,
54,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,9,69,,,,
55,up,Cassandra Beck,The Tide is High,59,40,29,,,,
56,down,Marcos Valle,So Nice (Summer Samba),48,30,38,,,,
57,up,The RAH Band,Messages from the Stars,91,9,43,,,,
58,-,Nara Leão,Diz Que Fui por Ai,-,18,80,,,,
59,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,15,88,,,,
60,up,Miles Davis,Blue In Green,66,9,43,,,,
61,up,Billie Holiday,Solitude,92,21,41,,,,
62,-,Julian Lage,The Layers,-,29,2,,,,
63,-,James Farrelli,What Goes Around... Comes Around,-,17,35,,,,
64,-,Jeremy Pelt,There'll Be Other Times,-,64,1,,,,
65,-,Sneha,So This Is Love,-,58,2,,,,
66,down,Curtis Mayfield,Move On Up (Single Edit),56,3,118,,,,
67,up,George Benson,This Masquerade,67,35,34,,,,
68,-,Ray Charles,Unchain My Heart,-,20,18,,,,
69,up,Nina Simone,Baltimore,98,27,20,,,,
70,-,berlioz & Ted Jasper,deep in it,-,30,1,,,,
71,-,Lisa Ono,Garota de Ipanema,-,8,6,,,,
72,down,Samara Joy,Can't Get Out of This Mood,64,21,16,,,,
73,up,マッコイ・タイナー,We'll Be Together Again,83,26,36,,,,
74,down,Diana Krall,The Look Of Love,55,19,73,,,,
75,up,Ella Fitzgerald & Louis Armstrong,April In Paris,97,75,5,,,,
76,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,33,,,,
77,-,Sarah Menescal,Adventure of a Lifetime,-,39,19,,,,
78,down,Miles Davis,So What,77,11,104,,,,
79,down,Nenei & Stella Starlight Trio,Don't Start Now,62,5,105,,,,
80,-,João Gilberto,O Pato (Ultimate Mix),-,60,4,,,,
81,down,Orestes Gómez,Acuario,60,16,7,,,,
82,-,Sergio Mendes & Brasil '66,Bim-Bom,-,19,16,,,,
83,-,Hugh Masekela,Grazing In the Grass,-,55,18,,,,
84,-,Sherry Geary,You Will Never Change,-,38,1,,,,
85,-,Kendrick Scott,"One Door Closes, Another Opens (feat. Reuben Rogers & Walter Smith III)",-,85,1,,,,
86,-,John Coltrane,Blue Train (Remastered),-,26,23,,,,
87,down,Dave Brubeck,Brahms Lullaby,46,24,43,,,,
88,-,Taylor Eigsti,Not Ready Yet,-,32,12,,,,
89,-,Al Jarreau,Moonlighting (Theme),-,37,2,,,,
90,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,28,26,,,,
91,down,Chet Baker,My Funny Valentine,52,9,37,,,,
92,down,Nina Simone,Sinnerman,69,6,103,,,,
93,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,49,,,,
94,-,Larry Lovestein & The Velvet Revival,You,-,37,25,,,,
95,down,noel.smt,Je Te Laisserai De Mots,42,22,11,,,,
96,down,Bob Brookmeyer,Slow Freight,73,44,9,,,,
97,-,The Molsbees & adelle,"Baby, I Love You",-,76,1,,,,
98,-,Karen Souza,I'm Not in Love,-,35,13,,,,
99,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,53,41,9,,,,
100,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,19,63,,,,
