Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,16,,,,
2,up,Nina Simone,Feeling Good,2,1,26,,,,
3,up,Frank Sinatra,That's Life,3,1,26,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,26,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,26,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,3,26,,,,
7,up,Nina Simone,I Put a Spell On You,27,7,24,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),12,1,26,,,,
9,up,Curtis Mayfield,Move On Up (Single Edit),10,3,17,,,,
10,up,Emil Ingmar,Åtta (solo piano),40,10,2,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,7,1,25,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,8,22,,,,
13,down,Frank Sinatra,Come Fly With Me,8,2,26,,,,
14,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,14,3,,,,
15,up,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,88,9,22,,,,
16,up,Miguel Ríos,Todo a Pulmon,86,5,24,,,,
17,down,Rob Luft,All Ways Moving,14,14,2,,,,
18,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,5,1,,,,
19,up,Nina Simone,Sinnerman,92,6,22,,,,
20,up,Chet Baker,I Fall in Love Too Easily,80,13,12,,,,
21,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,34,5,18,,,,
22,up,Frank Sinatra,"Theme from New York, New York",30,6,24,,,,
23,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),48,14,8,,,,
24,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,20,19,4,,,,
25,up,Jeremy Cunningham,He Pushes Up,26,14,5,,,,
26,down,Jayden Blockley,Bao,22,15,3,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,41,1,24,,,,
28,down,Antônio Carlos Jobim,The Girl From Ipanema,11,5,24,,,,
29,down,Antônio Carlos Jobim,Corcovado,17,12,12,,,,
30,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],15,15,16,,,,
31,-,Frank Sinatra,Send In the Clowns,-,6,16,,,,
32,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,50,9,6,,,,
33,down,Aaron Parks,Here,28,16,2,,,,
34,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,7,1,,,,
35,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",33,25,5,,,,
36,down,Lady Gaga,Smile (One World: Together At Home),9,9,2,,,,
37,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],83,6,2,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,6,25,,,,
39,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,12,,,,
40,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,6,,,,
41,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),45,8,7,,,,
42,down,Emil Ingmar,Ellegatan,31,16,9,,,,
43,down,Antônio Carlos Jobim,Wave,21,9,12,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],19,5,26,,,,
45,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),24,11,20,,,,
46,up,Baden Powell & Vinicius de Moraes,Canto de Ossanha,100,25,9,,,,
47,up,Música de Fondo Colección,Éxito la Tarea,56,47,4,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],16,6,25,,,,
49,up,Música de Fondo Colección,Música para la Lectura y Estudio,65,9,8,,,,
50,up,Música de Fondo Colección,Música para Estudiar Mejor,55,31,6,,,,
51,-,Música de Fondo Colección,Relajante Piano el Sueño Profundo,-,49,6,,,,
52,down,Kurt Rosenwinkel,If I Should Lose You,36,36,3,,,,
53,down,Música de Fondo Colección,Habilidades de Estudio,52,19,5,,,,
54,-,Yalu Olaya,Música Criolla,-,13,5,,,,
55,down,パット・メセニー,Love May Take Awhile,32,11,9,,,,
56,-,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),-,7,5,,,,
57,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,13,,,,
58,-,Matt Forbes,Gloomy Sunday,-,19,7,,,,
59,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,44,1,,,,
60,-,Fausto Papetti,Extraños En La Noche,-,43,6,,,,
61,down,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),18,18,4,,,,
62,-,"Chet Baker, David Nadien, Lewis Eley, Harold Kohon, Herbert Sorkin, Emanuel Green, Jesse Levy, Paul Desmond, Bob James, Barry Finclair, Harry Glickman, George Ricci, Romeo Penque, Paul Gershman, Ron Carter, Max Ellen, Steve Gadd, Warren Lash & George Marg",Autumn Leaves,-,35,3,,,,
63,-,Or3o,Help Me,-,33,1,,,,
64,-,Kenny G,Sentimental,-,21,5,,,,
65,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,65,1,,,,
66,-,GoGo Penguin,F Maj Pixie,-,66,1,,,,
67,-,Billie Holiday,I'll Be Seeing You,-,23,5,,,,
68,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,44,1,,,,
69,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",71,12,18,,,,
70,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,3,,,,
71,down,Rook1e,Grape Soda,70,45,2,,,,
72,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,72,1,,,,
73,-,Portico Quartet,Mirage,-,27,1,,,,
74,down,Música de Fondo Colección,Pensamiento Positivo,59,26,9,,,,
75,-,Cafe Music BGM Channel,Rainy Day Coffee,-,75,1,,,,
76,-,Sarah Menescal,Don't Speak,-,29,3,,,,
77,-,Chet Baker,Almost Blue,-,10,1,,,,
78,-,Sullivan Fortner,All the Things You Are,-,78,1,,,,
79,up,Jeremy Pelt,Always on My Mind,90,39,3,,,,
80,down,Duke Ellington,I Can't Get Started,47,40,3,,,,
81,down,Música de Fondo Colección,Música de Relajación y Serenidad,63,17,8,,,,
82,-,Fausto Papetti,La Sombra De Tu Sonrisa,-,39,1,,,,
83,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),25,14,15,,,,
84,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,56,1,,,,
85,down,Takeleave,Breathe,58,37,4,,,,
86,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,7,,,,
87,down,Kenny G,Forever In Love,79,8,18,,,,
88,down,Nara Leão,Diz Que Fui por Ai,38,18,9,,,,
89,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,37,5,,,,
90,-,Rachel Therrien,75 Pages of Happiness,-,38,3,,,,
91,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),87,20,5,,,,
92,-,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",-,80,1,,,,
93,-,Astrud Gilberto,Beach Samba,-,40,4,,,,
94,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",23,23,2,,,,
95,-,Bronk & Sven Zetterberg,Let's Straighten it Out,-,95,1,,,,
96,-,Kenny G,The Moment,-,27,5,,,,
97,down,Elton John,Can You Feel the Love Tonight (Live),37,15,20,,,,
98,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,3,3,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,42,4,,,,
100,-,Kenny G,Songbird,-,24,8,,,,
