Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,110,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,111,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),4,1,21,,,,
4,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),5,3,9,,,,
5,down,Nina Simone,Feeling Good,3,1,111,,,,
6,up,Frank Sinatra,That's Life,11,1,108,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,1,108,,,,
8,up,Craymer & Aiivawn,Can't Take My Eyes off You,14,1,100,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,3,109,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),12,3,26,,,,
11,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,4,33,,,,
12,down,Marilyn Maye,Put on a Happy Face,9,2,12,,,,
13,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,23,5,82,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,111,,,,
15,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,6,14,,,,
16,up,Miles Davis,So What,28,11,48,,,,
17,down,Miguel Ríos,Todo a Pulmon,15,5,98,,,,
18,up,Frank Sinatra,Come Fly With Me,26,2,104,,,,
19,up,George Benson,Give Me the Night,41,7,83,,,,
20,up,João Gilberto,Chega De Saudade,21,8,17,,,,
21,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],31,6,78,,,,
22,down,Roy Ayers,Funk in the Hole,20,4,6,,,,
23,up,Duke Ellington & John Coltrane,In a Sentimental Mood,69,6,18,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),60,8,71,,,,
25,up,Stella Starlight Trio,Don't Let Me Down,51,25,3,,,,
26,up,Rita Payés & Elisabeth Roma,Algo Contigo,91,1,5,,,,
27,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",53,7,9,,,,
28,up,Annie Lennox,I Put a Spell On You,39,10,58,,,,
29,down,Smoke town,Turn Around,8,4,33,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),38,1,102,,,,
31,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,14,23,,,,
32,up,Frank Sinatra,"Theme from New York, New York",46,6,81,,,,
33,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,87,,,,
34,down,Frank Sinatra,Christmas Memories,17,10,10,,,,
35,up,João Gilberto,Desafinado,47,27,7,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,6,105,,,,
37,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,41,,,,
38,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,100,19,41,,,,
39,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),34,10,46,,,,
40,up,Antônio Carlos Jobim,Corcovado,48,12,62,,,,
41,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,35,6,12,,,,
42,-,Lee Morgan,Ceora,-,8,16,,,,
43,up,John Coltrane,My Favorite Things,49,5,31,,,,
44,-,John Coltrane,My Shining Hour,-,8,3,,,,
45,-,Gregory Porter,The Christmas Song,-,28,4,,,,
46,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,5,100,,,,
47,down,Tony Bennett & Lady Gaga,It's De-Lovely,33,3,9,,,,
48,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",19,12,14,,,,
49,up,Antônio Carlos Jobim,The Girl From Ipanema,80,5,89,,,,
50,-,Efecto Mandarina,Quiero Despertar,-,6,40,,,,
51,-,Astrud Gilberto,Let Go (Canta De Ossanha),-,46,9,,,,
52,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,5,3,,,,
53,-,Nina Simone,Don't Let Me Be Misunderstood,-,27,7,,,,
54,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,11,,,,
55,up,Finestyle,Free Kisses,72,13,16,,,,
56,-,João Gilberto,Chega De Saudade,-,56,3,,,,
57,up,Sarah Menescal,Hunting High and Low,81,30,14,,,,
58,-,Denyx,Simply Fantasy,-,7,17,,,,
59,up,Sarah Menescal,Adventure of a Lifetime,68,39,5,,,,
60,-,Chet Baker,The First Noel,-,21,4,,,,
61,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),79,24,8,,,,
62,-,George Benson,Breezin',-,15,26,,,,
63,down,Pasquale Grasso,When I Fall in Love,37,15,18,,,,
64,down,Bebo Valdés & Diego El Cigala,Corazón Loco,54,14,15,,,,
65,-,Bugge Wesseltoft,roads,-,55,1,,,,
66,-,BossArt Ensemble & Marvin,Slave to Love,-,25,25,,,,
67,-,Antônio Carlos Jobim,Wave,-,9,59,,,,
68,-,Jacky Terrasson,Alma,-,32,1,,,,
69,-,Kenny G,Songbird,-,24,24,,,,
70,down,Tony Bennett & Lady Gaga,Winter Wonderland,55,1,9,,,,
71,-,Herb Alpert,Route 101,-,29,12,,,,
72,-,Chet Baker,I Fall in Love Too Easily,-,13,45,,,,
73,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,19,3,,,,
74,down,Art Blakey & The Jazz Messengers,Moanin',43,5,18,,,,
75,-,Brian Bromberg,Ellen,-,26,4,,,,
76,-,Gregg Karukas,Girl In the Red Dress,-,27,3,,,,
77,-,Diana Krall,The Look Of Love,-,19,35,,,,
78,-,Urban Love,Come Undone,-,78,1,,,,
79,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,46,,,,
80,-,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),-,22,4,,,,
81,-,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,-,30,28,,,,
82,up,Nenei & Stella Starlight Trio,Don't Start Now,94,5,46,,,,
83,-,Frank Sinatra,I've Got You Under My Skin,-,68,2,,,,
84,-,Donald Byrd,Ghana,-,40,9,,,,
85,down,Sade,Hang on to Your Love,61,30,9,,,,
86,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,8,92,,,,
87,-,Pasquale Grasso,In a Sentimental Mood,-,21,7,,,,
88,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,72,,,,
89,down,Nina Simone,I Put a Spell On You,50,7,105,,,,
90,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),57,28,18,,,,
91,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,62,1,,,,
92,down,Felix da Housecat,Sinnerman (Remix),22,13,12,,,,
93,-,Billie Holiday,All of Me,-,93,2,,,,
94,down,Miguel Ríos,Raquel es un Burdel,56,23,4,,,,
95,-,Frank Sinatra,The Lady Is a Tramp,-,34,14,,,,
96,-,48th St. Collective,Sure Know Something,-,37,2,,,,
97,-,Cécile McLorin Salvant,Ghost Song,-,76,1,,,,
98,-,Donald Byrd,Bo,-,9,15,,,,
99,-,Quarteto Em Cy,Tudo Que Voce Podia Ser,-,47,2,,,,
100,-,James Farrelli,What Goes Around... Comes Around,-,17,11,,,,
