Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,58,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,160,,,,
3,up,Laufey,Promise,3,3,53,,,,
4,up,Sade,Like a Tattoo,5,3,5,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,84,,,,
6,up,Ray Charles,Hit the Road Jack,9,6,4,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,166,,,,
8,up,Sade,Kiss of Life,8,5,5,,,,
9,up,Frank Sinatra,I've Got My Love to Keep Me Warm,13,6,119,,,,
10,down,Rita Payés & Elisabeth Roma,Algo Contigo,6,1,135,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,3,36,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),12,4,77,,,,
13,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,241,,,,
14,up,Laufey,Bored,15,8,8,,,,
15,up,Frank Sinatra,Strangers In the Night (Remastered 2008),18,6,44,,,,
16,up,Frank Sinatra,"Theme from New York, New York",16,6,131,,,,
17,up,Marilyn Maye,Put on a Happy Face,19,2,142,,,,
18,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),17,17,5,,,,
19,up,Laufey,Goddess,24,11,15,,,,
20,up,Nina Simone,Feeling Good,26,1,241,,,,
21,up,John Coltrane,My Shining Hour,22,8,131,,,,
22,down,Laufey,Dreamer,20,9,41,,,,
23,up,Laufey,Second Best,25,15,41,,,,
24,up,Quincy Jones and His Orchestra,Soul Bossa Nova,28,8,110,,,,
25,down,Laufey,Lovesick,21,8,41,,,,
26,up,Frank Sinatra,Come Fly With Me,27,22,5,,,,
27,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),31,17,84,,,,
28,up,Laufey & Víkingur Ólafsson,Bewitched (Rework),82,28,2,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,2,241,,,,
30,up,Frank Sinatra,The Way You Look Tonight,37,14,32,,,,
31,up,Sade,No Ordinary Love,33,26,5,,,,
32,up,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),64,32,2,,,,
33,down,Roy Ayers,Funk in the Hole,32,4,136,,,,
34,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,3,131,,,,
35,down,Laufey,Bewitched,29,7,47,,,,
36,-,Robert Glasper,Let Go,-,27,1,,,,
37,up,Antônio Carlos Jobim,Corcovado,41,12,180,,,,
38,up,Karen Souza,Get Lucky,42,16,23,,,,
39,up,Laufey,Must Be Love,45,12,37,,,,
40,down,Laufey,Letter To My 13 Year Old Self,36,18,38,,,,
41,up,Cal Tjader,I Say a Little Prayer,44,38,5,,,,
42,down,Laufey,California and Me (feat. Philharmonia Orchestra),34,21,42,,,,
43,down,Frank Sinatra,The World We Knew (Over and Over),35,35,6,,,,
44,down,Laufey,Misty,40,27,33,,,,
45,up,Nina Simone,I Put a Spell On You,47,7,229,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,4,1,199,,,,
47,down,John Coltrane,My Favorite Things,23,5,161,,,,
48,up,Refeeld & Kloetie,Gouache,49,41,6,,,,
49,down,Laufey,While You Were Sleeping,46,13,38,,,,
50,up,Laufey,Haunted,52,22,36,,,,
51,down,Dave Brubeck,Brahms Lullaby,39,24,108,,,,
52,-,John Coltrane,My Favorite Things (Stereo) [2022 Remaster],-,52,1,,,,
53,-,George Benson,Breezin',-,15,149,,,,
54,-,Theo Croker,Dinner With Sade,-,54,1,,,,
55,up,Sade,Pearls,56,52,5,,,,
56,down,James Taylor Quartet,I Say a Little Prayer,43,28,76,,,,
57,-,Robert Glasper,Awakening Dawn,-,47,1,,,,
58,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,5,153,,,,
59,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,89,,,,
60,down,Pat Metheny,You’re Everything,51,43,4,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,75,8,214,,,,
62,-,Lisa Ono,Garota de Ipanema,-,8,66,,,,
63,down,Laufey,Serendipity,50,34,31,,,,
64,up,Lee Konitz,Sweet and Lovely,79,64,3,,,,
65,down,noel.smt,Je Te Laisserai De Mots,61,22,51,,,,
66,up,The Dave Brubeck Quartet,Take Five,95,36,19,,,,
67,up,Antônio Carlos Jobim,Wave,87,9,183,,,,
68,down,Art Pepper,Diane-A-Flow,60,47,17,,,,
69,up,Jimmy Giuffre,Gotta Dance,71,69,6,,,,
70,down,Shorty Rogers,Coop De Graas,57,37,24,,,,
71,-,Miles Davis,So What,-,11,145,,,,
72,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,4,149,,,,
73,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,26,49,,,,
74,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,74,1,,,,
75,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],91,15,131,,,,
76,-,Bill Evans & Jim Hall,Skating in Central Park,-,42,23,,,,
77,down,Interior,N.Y. 1908,63,63,2,,,,
78,down,Interior,Out of Tokyo,66,66,2,,,,
79,down,Interior,Gaia,69,69,2,,,,
80,down,Interior,River,65,65,2,,,,
81,down,Interior,Spring Walk,67,67,2,,,,
82,-,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,-,60,27,,,,
83,up,Miles Davis,"Générique (BOF ""Ascenseur pour l'échafaud"")",92,80,5,,,,
84,up,Interior,Shadows of You,84,84,2,,,,
85,-,Miles Davis,Freddie Freeloader (Mono Version),-,76,2,,,,
86,-,JD Allen,Come All Ye Fair and Tender Ladies,-,72,13,,,,
87,-,Suei,Por Idiota,-,25,22,,,,
88,-,Michelle Simonal,I Just Wanna Stop,-,88,1,,,,
89,-,Sarah Menescal,Don't Speak,-,29,15,,,,
90,down,Dana and Alden,Dragonfly,58,44,17,,,,
91,up,Craymer & Aiivawn,Can't Take My Eyes off You,96,1,209,,,,
92,-,Kitty Kallen,"It's Been A Long, Long Time",-,92,2,,,,
93,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,44,21,,,,
94,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,15,137,,,,
95,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,77,6,230,,,,
96,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,35,5,,,,
97,down,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,76,24,78,,,,
98,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,17,50,,,,
99,-,Herb Alpert,Rise,-,12,127,,,,
100,-,Laufey,From The Start (String Quartet Edition),-,100,1,,,,
