Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,135,,,,
2,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,30,,,,
3,down,Vcandle,Smooth,2,1,4,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,37,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,136,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,6,1,133,,,,
7,up,Nina Simone,Feeling Good,7,1,136,,,,
8,up,Roy Ayers,Funk in the Hole,8,4,31,,,,
9,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,15,6,125,,,,
10,up,George Benson,Give Me the Night,11,7,107,,,,
11,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,5,28,,,,
12,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],12,6,103,,,,
13,down,John Coltrane,My Favorite Things,10,5,56,,,,
14,down,John Coltrane,My Shining Hour,13,8,26,,,,
15,up,Felix da Housecat,Sinnerman (Remix),17,13,31,,,,
16,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,111,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,136,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),21,1,126,,,,
19,down,Frank Sinatra,That's Life,18,1,132,,,,
20,up,Frank Sinatra,Come Fly With Me,25,2,126,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,4,53,,,,
22,up,Woody Herman and His Orchestra,Early Autumn,45,22,11,,,,
23,up,Frank Sinatra,"Theme from New York, New York",23,6,98,,,,
24,up,Jeremy Pelt,I Love Music,72,13,10,,,,
25,up,Oscar Peterson Trio,Moten Swing,31,25,2,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),69,4,44,,,,
27,up,Antonio Adolfo,How Insensitive,43,27,6,,,,
28,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],26,5,48,,,,
29,down,Antônio Carlos Jobim,Wave,22,9,79,,,,
