Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craymer & Aiivawn,Can't Take My Eyes off You,1,1,15,,,,
2,up,Nina Simone,Feeling Good,4,1,25,,,,
3,up,Frank Sinatra,That's Life,5,1,25,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,25,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,25,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,25,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,10,1,24,,,,
8,up,Frank Sinatra,Come Fly With Me,14,2,25,,,,
9,-,Lady Gaga,Smile (One World: Together At Home),-,9,1,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),37,3,16,,,,
11,up,Antônio Carlos Jobim,The Girl From Ipanema,11,5,23,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),6,1,25,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,57,6,24,,,,
14,-,Rob Luft,All Ways Moving,-,14,1,,,,
15,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],68,15,15,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],21,6,24,,,,
17,up,Antônio Carlos Jobim,Corcovado,30,12,11,,,,
18,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),59,18,3,,,,
19,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,5,25,,,,
20,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,41,19,3,,,,
21,up,Antônio Carlos Jobim,Wave,27,9,11,,,,
22,up,Jayden Blockley,Bao,31,15,2,,,,
23,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,23,1,,,,
24,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),69,11,19,,,,
25,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,14,14,,,,
26,down,Jeremy Cunningham,He Pushes Up,24,14,4,,,,
27,down,Nina Simone,I Put a Spell On You,7,7,23,,,,
28,-,Aaron Parks,Here,-,16,1,,,,
29,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],43,11,13,,,,
30,down,Frank Sinatra,"Theme from New York, New York",22,6,23,,,,
31,up,Emil Ingmar,Ellegatan,33,16,8,,,,
32,up,パット・メセニー,Love May Take Awhile,58,11,8,,,,
33,down,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",29,25,4,,,,
34,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,5,17,,,,
35,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,17,15,,,,
36,up,Kurt Rosenwinkel,If I Should Lose You,87,36,2,,,,
37,down,Elton John,Can You Feel the Love Tonight (Live),32,15,19,,,,
38,-,Nara Leão,Diz Que Fui por Ai,-,18,8,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,16,8,21,,,,
40,-,Emil Ingmar,Åtta (solo piano),-,10,1,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,18,1,23,,,,
42,-,Kristofer Maddigan,Floral Fury,-,42,3,,,,
43,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,5,18,,,,
44,-,Joseph Shabason,Broken Hearted Kota,-,44,2,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,8,6,,,,
46,down,Música de Fondo Colección,Melodía Suave de Piano Jazz,12,12,7,,,,
47,up,Duke Ellington,I Can't Get Started,81,40,2,,,,
48,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),47,14,7,,,,
49,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,3,,,,
50,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,62,9,5,,,,
51,-,João Donato,Muito a Vontade,-,14,12,,,,
52,-,Música de Fondo Colección,Habilidades de Estudio,-,19,4,,,,
53,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],70,26,8,,,,
54,up,Música de Fondo Colección,Reduce el Estres,85,38,5,,,,
55,up,Música de Fondo Colección,Música para Estudiar Mejor,76,31,5,,,,
56,down,Música de Fondo Colección,Éxito la Tarea,54,47,3,,,,
57,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,37,7,,,,
58,-,Takeleave,Breathe,-,37,3,,,,
59,down,Música de Fondo Colección,Pensamiento Positivo,26,26,8,,,,
60,-,Christophe Marguet,Beauté cachée,-,38,1,,,,
61,-,Sonny Clark Trio,Softly As In a Morning Sunrise,-,46,1,,,,
62,-,Frank Sinatra & Antônio Carlos Jobim,How Insensitive (Insensatez),-,30,3,,,,
63,down,Música de Fondo Colección,Música de Relajación y Serenidad,17,17,7,,,,
64,down,Frank Sinatra,Night and Day,45,44,3,,,,
65,down,Música de Fondo Colección,Música para la Lectura y Estudio,9,9,7,,,,
66,-,John Lewis,Delaunay's Dilemma,-,66,1,,,,
67,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),74,6,22,,,,
68,-,Dorothy Donegan,Georgia,-,68,1,,,,
69,-,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),-,49,1,,,,
70,-,Rook1e,Grape Soda,-,45,1,,,,
71,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",73,12,17,,,,
72,up,Música de Fondo Colección,Música para la Meditación del Yoga,90,72,3,,,,
73,-,Oscar Peterson Trio,A Foggy Day (Live),-,73,1,,,,
74,-,Igor Levit,Peace Piece,-,66,1,,,,
75,-,Antônio Carlos Jobim,Tide,-,19,4,,,,
76,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,6,,,,
77,-,Bert Kaempfert,Take Me,-,77,1,,,,
78,-,Acker Bilk,The First Time Ever I Saw Your Face,-,78,1,,,,
79,-,Kenny G,Forever In Love,-,8,17,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,13,11,,,,
81,-,Frank Chacksfield Orchestra,Just The Way You Are,-,81,1,,,,
82,-,Jack Jezzro,It Had to Be You,-,82,1,,,,
83,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,6,1,,,,
84,-,Al Di Meola,Yesterday,-,38,5,,,,
85,-,Vincent Ingala,What's Option B?,-,85,1,,,,
86,down,Miguel Ríos,Todo a Pulmon,23,5,23,,,,
87,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,20,4,,,,
88,down,Juan Carlos Alfonso y Su Dan Den,Por Teléfono No,50,9,21,,,,
89,-,Billie Holiday,The Man I Love,-,89,1,,,,
90,down,Jeremy Pelt,Always on My Mind,77,39,2,,,,
91,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,16,8,,,,
92,down,Nina Simone,Sinnerman,53,6,21,,,,
93,-,Bremer/McCoy,Salme,-,19,3,,,,
94,-,Miguel Ríos,Santa Lucia,-,15,18,,,,
95,-,Brad Mehldau,Waltz for J. B. (Live),-,95,1,,,,
96,-,Aso,Flowers,-,48,3,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),40,21,12,,,,
98,-,"Nat ""King"" Cole",Smile,-,16,15,,,,
99,-,Miles Davis,So What,-,11,12,,,,
100,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,8,,,,
