Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,2,1,21,,,,
2,down,Rita Payés & Elisabeth Roma,Algo Contigo,1,1,98,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,203,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,2,105,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,204,,,,
6,up,Laufey,Promise,6,3,16,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,5,96,,,,
8,up,Miguel Ríos,Todo a Pulmon,11,5,190,,,,
9,down,Laufey,Bewitched,7,7,10,,,,
10,up,Frank Sinatra,Come Fly With Me,14,2,194,,,,
11,up,John Coltrane,My Shining Hour,16,8,94,,,,
12,down,Roy Ayers,Funk in the Hole,10,4,99,,,,
13,up,Frank Sinatra,That's Life,17,1,195,,,,
14,up,Laufey,Lovesick,18,8,4,,,,
15,down,Nina Simone,Feeling Good,13,1,204,,,,
16,up,John Coltrane,My Favorite Things,21,5,124,,,,
17,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,8,73,,,,
18,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,204,,,,
19,up,Laufey,Dreamer,27,9,4,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),25,3,94,,,,
21,up,George Benson,Give Me the Night,28,7,175,,,,
22,up,Cal Tjader,I Say a Little Prayer,33,13,51,,,,
23,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],19,5,116,,,,
24,down,Laufey,California and Me (feat. Philharmonia Orchestra),23,21,6,,,,
25,up,Antônio Carlos Jobim,Wave,32,9,147,,,,
26,up,Lisa Ono,Garota de Ipanema,29,8,30,,,,
27,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),46,6,180,,,,
28,up,Laufey,Second Best,37,15,4,,,,
29,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,24,8,177,,,,
30,down,Slug & Søren Søstrom,Four,22,11,33,,,,
31,down,Laufey,Must Be Love,30,12,4,,,,
32,down,Orestes Gómez,Virgo,31,16,33,,,,
33,up,Antônio Carlos Jobim,Corcovado,57,12,143,,,,
34,up,George Benson,Breezin',56,15,113,,,,
35,up,Laufey,Haunted,44,22,4,,,,
36,up,James Taylor Quartet,I Say a Little Prayer,59,28,39,,,,
37,up,Dave Brubeck,Take Five,50,7,75,,,,
38,up,Laufey,While You Were Sleeping,39,13,4,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,6,193,,,,
40,up,Laufey,Letter To My 13 Year Old Self,45,18,4,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,5,193,,,,
42,down,Dave Brubeck,Brahms Lullaby,35,24,71,,,,
43,down,Laufey,Misty,42,27,4,,,,
44,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,7,23,,,,
45,down,Miles Davis,So What,12,11,124,,,,
46,up,Laufey,Serendipity,47,34,4,,,,
47,down,マッコイ・タイナー,We'll Be Together Again,36,26,57,,,,
48,down,Miles Davis,Blue In Green,34,9,62,,,,
49,up,Chet Baker,My Funny Valentine,67,9,63,,,,
50,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],54,11,130,,,,
51,up,Herb Alpert & The Tijuana Brass,Ladyfingers,98,13,63,,,,
52,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),78,8,95,,,,
53,up,Laufey,Nocturne (Interlude),70,36,4,,,,
54,up,Nina Simone,I Put a Spell On You,63,7,192,,,,
55,up,Bill Frisell,Pretty Stars,69,38,15,,,,
56,down,Bobby Hutcherson,Goin' Down South,53,23,62,,,,
57,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),55,4,118,,,,
58,down,Kenny G,Forever In Love,48,8,151,,,,
59,down,Frank Sinatra,I've Got My Love to Keep Me Warm,20,6,82,,,,
60,up,La Lá,Kung Fushion (feat. Alejandro y María Laura),76,58,4,,,,
61,down,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,51,48,19,,,,
62,up,Taylor Eigsti,Not Ready Yet,68,32,26,,,,
63,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,83,15,105,,,,
64,up,noel.smt,Je Te Laisserai De Mots,94,22,19,,,,
65,down,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],52,6,171,,,,
66,down,Joachim Kühn,Peace Piece,61,32,31,,,,
67,down,Miles Davis,Freddie Freeloader,26,26,30,,,,
68,up,Joel Lyssarides,Down and Out,93,49,10,,,,
69,up,La Lá,Sí (feat. Jósean Log),74,39,6,,,,
70,up,Herb Alpert,Rise,71,12,115,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,9,81,,,,
72,down,Frank Sinatra,Fly Me to the Moon,49,32,60,,,,
73,down,Kenny G,Songbird,40,24,31,,,,
74,-,Manu Katché,Loving You,-,52,5,,,,
75,up,The Modern Jazz Quartet,Milano,92,51,4,,,,
76,down,Pablo Cepeda,Stand By Me,58,36,20,,,,
77,down,berlioz & Ted Jasper,deep in it,75,30,23,,,,
78,-,Nara Leão,Diz Que Fui por Ai,-,18,103,,,,
79,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,8,113,,,,
80,down,Banda Internacional Santa Cecilia de Cátac,Mix Carnavales,73,30,14,,,,
81,down,Miles Davis,Flamenco Sketches,64,64,9,,,,
82,down,Bossa Nova Covers & Mats & My,Dance Monkey,80,58,11,,,,
83,-,Kokoroko,Age Of Ascent,-,45,4,,,,
84,up,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,95,60,10,,,,
85,-,George Benson,This Masquerade,-,35,51,,,,
86,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,73,4,,,,
87,down,Craymer & Aiivawn,Can't Take My Eyes off You,86,1,187,,,,
88,-,Romain Pilon Trio,Fleurette Africaine,-,68,2,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,21,39,,,,
90,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,55,9,,,,
91,up,Miles Davis,Godchild,97,42,8,,,,
92,-,Tony Anderson & Dennis Hamm,Skyline,-,10,12,,,,
93,down,Felix da Housecat,Sinnerman (Remix),62,13,92,,,,
94,down,Diana Krall,The Look Of Love,87,19,95,,,,
95,down,"João Gilberto, Caetano Veloso & Gilberto Gil",Aquarela Do Brasil,65,30,82,,,,
96,down,Curtis Mayfield,Move On Up (Single Edit),81,3,138,,,,
97,-,Wynton Marsalis,A Sleepin' Bee,-,29,55,,,,
98,down,Bossa Nova Covers & Mats & My,Cake By The Ocean,66,42,11,,,,
99,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,26,9,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,6,71,,,,
