Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,71,,,,
2,up,Nina Simone,Feeling Good,3,1,72,,,,
3,up,The Undress Soul,Selene,11,2,8,,,,
4,down,The Undress Soul,My Calm,2,2,8,,,,
5,up,The Undress Soul,Moving Forward,10,2,8,,,,
6,down,The Undress Soul,Colibri,5,2,8,,,,
7,down,The Undress Soul,Rebirth,4,3,8,,,,
8,down,The Undress Soul,Surrounded to You,6,3,8,,,,
9,up,The Undress Soul,Glider,9,6,8,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,72,,,,
11,up,Dreamland,Nocturne,19,2,5,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,47,,,,
13,up,Dreamland,Bridge,21,3,5,,,,
14,up,Dreamland,Deep,14,2,5,,,,
15,down,The Undress Soul,Healing,12,5,8,,,,
16,up,Dreamland,Peaceful,18,3,5,,,,
17,down,Dreamland,Complete,16,2,5,,,,
18,down,Dreamland,Ocean,15,2,5,,,,
19,down,The Undress Soul,Hope,7,2,8,,,,
20,down,Dreamland,Alba,17,2,5,,,,
21,up,Frank Sinatra,That's Life,22,1,72,,,,
22,down,The Undress Soul,Uprising,8,7,8,,,,
23,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,72,,,,
24,down,Craymer & Aiivawn,Can't Take My Eyes off You,20,1,62,,,,
25,up,Bobby Caldwell,What You Won't Do for Love,27,1,69,,,,
26,up,Antônio Carlos Jobim,The Girl From Ipanema,31,5,68,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,32,8,65,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,26,6,70,,,,
29,up,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],40,6,40,,,,
30,down,Nina Simone,I Put a Spell On You,25,7,66,,,,
31,-,Nenei & Stella Starlight Trio,Don't Start Now,-,5,13,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,3,72,,,,
33,down,Frank Sinatra,Come Fly With Me,28,2,70,,,,
34,up,Oscar Peterson,Love Walked In,43,29,8,,,,
35,up,Efecto Mandarina,Quiero Despertar,39,6,24,,,,
36,up,Curtis Mayfield,Move On Up (Single Edit),46,3,61,,,,
37,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,77,5,52,,,,
38,up,Miguel Ríos,Santa Lucia,49,15,42,,,,
39,down,Nina Simone,Sinnerman,37,6,58,,,,
40,up,Duke Ellington,I Can't Get Started,76,40,15,,,,
41,up,George Benson,Give Me the Night,56,7,54,,,,
42,-,Antônio Carlos Jobim,Corcovado,-,12,44,,,,
43,up,Wynton Kelly,Do Nothing Till You Hear from Me,74,43,3,,,,
44,-,Bremer/McCoy,I Eet,-,41,1,,,,
45,up,Herb Alpert & The Tijuana Brass,Ladyfingers,67,13,11,,,,
46,-,Joachim Kühn,Peace Piece,-,32,3,,,,
47,up,Marian McPartland,A Nightingale Sang In Berkeley Square,68,47,4,,,,
48,up,Geri Allen,Embraceable You,89,37,7,,,,
49,up,Kenny Barron & Dave Holland Trio,Warm Valley (feat. Johnathan Blake),99,49,7,,,,
50,-,Afro-Peruvian Jazz Orchestra,La Flor de la Canela,-,12,7,,,,
51,-,Gary Burton & Chick Corea,Crystal Silence,-,49,1,,,,
52,-,MOÜGLI,Lejos,-,18,4,,,,
53,-,"Grover Washington, Jr.",Winelight,-,16,24,,,,
54,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,35,9,18,,,,
55,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,28,,,,
56,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),93,6,58,,,,
57,-,Billie Holiday,God Bless The Child (1956 Version),-,57,1,,,,
58,-,Dee Dee Bridgewater,Precious Thing (Till The Next... Somewhere) [feat. Ray Charles],-,58,1,,,,
59,down,Miguel Ríos,Todo a Pulmon,38,5,67,,,,
60,-,Astrud Gilberto,Berimbau,-,25,15,,,,
61,-,Kiefer,Superhero,-,29,1,,,,
62,-,Sergio Mendes & Brasil '66,Bim-Bom,-,19,12,,,,
63,-,New Orleans Jazz Orchestra,It's Raining,-,63,1,,,,
64,-,Alfa Mist,Run Outs,-,64,1,,,,
65,up,The Red Garland Trio,C-Jam Blues (RVG Remaster),96,41,3,,,,
66,up,山中千尋,テイク・ラヴ・イージー,86,26,8,,,,
67,-,Dianne Reeves,Wild Rose (feat. Esperanza Spalding),-,67,1,,,,
68,down,Antônio Carlos Jobim,Wave,64,9,41,,,,
69,-,George Benson,This Masquerade,-,35,6,,,,
70,down,Frank Sinatra,"Theme from New York, New York",41,6,57,,,,
71,-,Espen Eriksen Trio,Transparent Darkness,-,60,3,,,,
72,-,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",-,12,51,,,,
73,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,11,60,,,,
74,up,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,92,17,16,,,,
75,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,25,27,,,,
76,down,Abbey Lincoln,The Music Is the Magic,36,36,2,,,,
77,-,Afro-Peruvian Jazz Orchestra,María Landó (feat. Eva Ayllón),-,39,3,,,,
78,down,Eyolf Dale,How could it be?,55,28,7,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,11,36,,,,
80,-,Afro-Peruvian Jazz Orchestra,Madame Bantu,-,49,4,,,,
81,down,Marc Crofts,Our Secret Room (feat. Marcel Loeffler),47,47,2,,,,
82,-,Joytastic Sarah,Fly Me to the Moon,-,37,4,,,,
83,-,Nancy Wilson,Guess Who I Saw Today,-,83,1,,,,
84,-,Nara Leão,Diz Que Fui por Ai,-,18,36,,,,
85,down,Annie Lennox,I Put a Spell On You,54,10,28,,,,
86,-,Little North,Ode til skyer,-,34,1,,,,
87,-,Keith Jarrett,Part VII (Live),-,22,6,,,,
88,-,Oscar Peterson Trio,Just In Time,-,29,6,,,,
89,-,George Benson,Affirmation,-,89,1,,,,
90,-,Sergio Mendes & Brasil '65,She's a Carioca,-,19,24,,,,
91,-,El Otro Polo,Bésame (feat. Rawayana),-,43,4,,,,
92,-,Diana Krall,Don't Dream It's Over,-,47,5,,,,
93,down,Ramsey Lewis,Exactly Like You,42,33,2,,,,
94,-,Banda do Sul & Natalie Renoir,Watermelon Sugar,-,30,3,,,,
95,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,26,20,,,,
96,-,"Nat ""King"" Cole",When I Fall In Love,-,18,5,,,,
97,-,Jazzmeia Horn,Tight,-,97,1,,,,
98,-,George Benson,Breezin',-,15,12,,,,
99,-,Gretchen Parlato,Rosa,-,99,1,,,,
100,-,Christian McBride,It's Your Thing (feat. Dee Dee Bridgewater),-,100,1,,,,
